CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/03/2023;92;2;0;0
464004;16/03/2023;92;3;0;0
464004;16/03/2023;92;4;0;0
464004;16/03/2023;92;5;0;0
464004;16/03/2023;92;6;0;0
464004;16/03/2023;92;7;0;0
464004;16/03/2023;92;8;5;16
464004;16/03/2023;92;9;17;21
464004;16/03/2023;92;10;16;23
464004;16/03/2023;92;11;16;22
464004;16/03/2023;92;12;15;15
464004;16/03/2023;92;13;14;15
464004;16/03/2023;92;14;13;19
464004;16/03/2023;92;15;12;18
464004;16/03/2023;92;16;8;18
464004;16/03/2023;92;17;4;12
464004;16/03/2023;92;18;1;2
464004;16/03/2023;92;19;0;1
464004;16/03/2023;92;20;0;0
464004;16/03/2023;92;21;0;0
464004;16/03/2023;92;22;0;0
464004;16/03/2023;92;23;0;0
464004;17/03/2023;92;0;0;0
464004;17/03/2023;92;1;0;0
