CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/03/2023;460;2;0;0
464010;16/03/2023;460;3;0;0
464010;16/03/2023;460;4;0;1
464010;16/03/2023;460;5;0;2
464010;16/03/2023;460;6;2;4
464010;16/03/2023;460;7;14;22
464010;16/03/2023;460;8;30;39
464010;16/03/2023;460;9;60;45
464010;16/03/2023;460;10;80;53
464010;16/03/2023;460;11;85;47
464010;16/03/2023;460;12;93;48
464010;16/03/2023;460;13;94;48
464010;16/03/2023;460;14;95;47
464010;16/03/2023;460;15;84;41
464010;16/03/2023;460;16;56;36
464010;16/03/2023;460;17;32;27
464010;16/03/2023;460;18;25;12
464010;16/03/2023;460;19;14;3
464010;16/03/2023;460;20;14;0
464010;16/03/2023;460;21;7;0
464010;16/03/2023;460;22;6;0
464010;16/03/2023;460;23;4;0
464010;17/03/2023;460;0;0;0
464010;17/03/2023;460;1;0;0
