CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/03/2023;ENTREES;2;0;0
464003;16/03/2023;SORTIES;2;0;0
464003;16/03/2023;ENTREES;3;0;0
464003;16/03/2023;SORTIES;3;0;0
464003;16/03/2023;ENTREES;4;0;0
464003;16/03/2023;SORTIES;4;0;0
464003;16/03/2023;ENTREES;5;0;2
464003;16/03/2023;SORTIES;5;0;0
464003;16/03/2023;ENTREES;6;1;7
464003;16/03/2023;SORTIES;6;0;0
464003;16/03/2023;ENTREES;7;6;36
464003;16/03/2023;SORTIES;7;1;1
464003;16/03/2023;ENTREES;8;58;60
464003;16/03/2023;SORTIES;8;2;2
464003;16/03/2023;ENTREES;9;98;21
464003;16/03/2023;SORTIES;9;7;2
464003;16/03/2023;ENTREES;10;23;5
464003;16/03/2023;SORTIES;10;6;0
464003;16/03/2023;ENTREES;11;17;2
464003;16/03/2023;SORTIES;11;16;3
464003;16/03/2023;ENTREES;12;6;5
464003;16/03/2023;SORTIES;12;22;13
464003;16/03/2023;ENTREES;13;5;4
464003;16/03/2023;SORTIES;13;12;2
464003;16/03/2023;ENTREES;14;9;2
464003;16/03/2023;SORTIES;14;22;4
464003;16/03/2023;ENTREES;15;2;1
464003;16/03/2023;SORTIES;15;18;5
464003;16/03/2023;ENTREES;16;7;1
464003;16/03/2023;SORTIES;16;31;12
464003;16/03/2023;ENTREES;17;1;2
464003;16/03/2023;SORTIES;17;49;43
464003;16/03/2023;ENTREES;18;2;3
464003;16/03/2023;SORTIES;18;22;40
464003;16/03/2023;ENTREES;19;1;3
464003;16/03/2023;SORTIES;19;11;16
464003;16/03/2023;ENTREES;20;0;0
464003;16/03/2023;SORTIES;20;6;6
464003;16/03/2023;ENTREES;21;0;0
464003;16/03/2023;SORTIES;21;2;3
464003;16/03/2023;ENTREES;22;1;0
464003;16/03/2023;SORTIES;22;1;2
464003;16/03/2023;ENTREES;23;0;1
464003;16/03/2023;SORTIES;23;1;1
464003;17/03/2023;ENTREES;0;1;0
464003;17/03/2023;SORTIES;0;1;0
464003;17/03/2023;ENTREES;1;0;0
464003;17/03/2023;SORTIES;1;0;0
