CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/03/2023;;16/03/2023 07:49;0;;16/03/2023 07:50;HO;464006
464006;16/03/2023;;16/03/2023 07:57;1;;16/03/2023 07:58;HO;464006
464006;16/03/2023;;16/03/2023 08:00;2;;16/03/2023 08:01;HO;464006
464006;16/03/2023;;16/03/2023 08:08;3;;16/03/2023 08:09;AB;464006
464006;16/03/2023;;16/03/2023 08:09;4;;16/03/2023 08:09;HO;464006
464006;16/03/2023;;16/03/2023 08:20;5;;16/03/2023 08:21;HO;464006
464006;16/03/2023;;16/03/2023 08:41;6;;16/03/2023 08:42;HO;464006
464006;16/03/2023;;16/03/2023 07:24;7;;16/03/2023 15:22;AB;464006
464006;16/03/2023;;16/03/2023 08:16;8;;16/03/2023 15:27;AB;464006
464006;16/03/2023;;16/03/2023 09:58;9;;16/03/2023 16:47;HO;464006
464006;16/03/2023;;16/03/2023 06:39;10;;16/03/2023 16:49;AB;464006
464006;16/03/2023;;16/03/2023 12:22;11;;16/03/2023 17:07;AB;464006
464006;16/03/2023;;16/03/2023 12:47;12;;16/03/2023 17:14;AB;464006
464006;16/03/2023;;16/03/2023 06:28;13;;16/03/2023 17:39;AB;464006
464006;16/03/2023;;16/03/2023 08:33;14;;16/03/2023 17:40;HO;464006
464006;16/03/2023;;16/03/2023 08:24;15;;16/03/2023 18:01;AB;464006
464006;16/03/2023;;16/03/2023 18:07;16;;16/03/2023 18:09;HO;464006
464006;16/03/2023;;16/03/2023 13:50;17;;16/03/2023 18:47;HO;464006
464006;16/03/2023;;16/03/2023 08:12;18;;16/03/2023 19:50;AB;464006
464006;16/03/2023;;16/03/2023 07:47;19;;16/03/2023 21:10;AB;464006
464006;16/03/2023;;16/03/2023 07:37;20;;16/03/2023 22:36;AB;464006
464006;16/03/2023;;16/03/2023 23:10;21;;16/03/2023 23:16;HO;464006
