CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/03/2023;107;2;0;1
464002;16/03/2023;107;3;0;3
464002;16/03/2023;107;4;0;2
464002;16/03/2023;107;5;0;2
464002;16/03/2023;107;6;0;7
464002;16/03/2023;107;7;0;21
464002;16/03/2023;107;8;5;31
464002;16/03/2023;107;9;13;33
464002;16/03/2023;107;10;15;34
464002;16/03/2023;107;11;15;34
464002;16/03/2023;107;12;15;36
464002;16/03/2023;107;13;19;38
464002;16/03/2023;107;14;23;40
464002;16/03/2023;107;15;25;39
464002;16/03/2023;107;16;22;30
464002;16/03/2023;107;17;17;17
464002;16/03/2023;107;18;12;11
464002;16/03/2023;107;19;9;4
464002;16/03/2023;107;20;7;1
464002;16/03/2023;107;21;6;1
464002;16/03/2023;107;22;5;1
464002;16/03/2023;107;23;2;1
464002;17/03/2023;107;0;0;0
464002;17/03/2023;107;1;0;0
