CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/03/2023;ENTREES;2;0;0
464009;16/03/2023;SORTIES;2;0;0
464009;16/03/2023;ENTREES;3;0;0
464009;16/03/2023;SORTIES;3;0;0
464009;16/03/2023;ENTREES;4;0;0
464009;16/03/2023;SORTIES;4;0;0
464009;16/03/2023;ENTREES;5;0;0
464009;16/03/2023;SORTIES;5;0;0
464009;16/03/2023;ENTREES;6;2;13
464009;16/03/2023;SORTIES;6;0;0
464009;16/03/2023;ENTREES;7;10;44
464009;16/03/2023;SORTIES;7;0;2
464009;16/03/2023;ENTREES;8;16;45
464009;16/03/2023;SORTIES;8;0;2
464009;16/03/2023;ENTREES;9;21;16
464009;16/03/2023;SORTIES;9;1;0
464009;16/03/2023;ENTREES;10;16;7
464009;16/03/2023;SORTIES;10;5;1
464009;16/03/2023;ENTREES;11;10;4
464009;16/03/2023;SORTIES;11;5;2
464009;16/03/2023;ENTREES;12;2;4
464009;16/03/2023;SORTIES;12;7;3
464009;16/03/2023;ENTREES;13;12;2
464009;16/03/2023;SORTIES;13;6;2
464009;16/03/2023;ENTREES;14;12;1
464009;16/03/2023;SORTIES;14;9;4
464009;16/03/2023;ENTREES;15;6;4
464009;16/03/2023;SORTIES;15;12;11
464009;16/03/2023;ENTREES;16;2;1
464009;16/03/2023;SORTIES;16;19;15
464009;16/03/2023;ENTREES;17;2;0
464009;16/03/2023;SORTIES;17;23;34
464009;16/03/2023;ENTREES;18;4;1
464009;16/03/2023;SORTIES;18;10;40
464009;16/03/2023;ENTREES;19;1;3
464009;16/03/2023;SORTIES;19;6;24
464009;16/03/2023;ENTREES;20;0;0
464009;16/03/2023;SORTIES;20;2;6
464009;16/03/2023;ENTREES;21;0;1
464009;16/03/2023;SORTIES;21;1;1
464009;16/03/2023;ENTREES;22;0;1
464009;16/03/2023;SORTIES;22;0;0
464009;16/03/2023;ENTREES;23;0;1
464009;16/03/2023;SORTIES;23;5;3
464009;17/03/2023;ENTREES;0;0;0
464009;17/03/2023;SORTIES;0;0;0
464009;17/03/2023;ENTREES;1;0;0
464009;17/03/2023;SORTIES;1;0;0
