CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/03/2023;ENTREES;2;0;0
464011;16/03/2023;SORTIES;2;0;0
464011;16/03/2023;ENTREES;3;0;0
464011;16/03/2023;SORTIES;3;0;1
464011;16/03/2023;ENTREES;4;0;1
464011;16/03/2023;SORTIES;4;0;0
464011;16/03/2023;ENTREES;5;0;2
464011;16/03/2023;SORTIES;5;0;0
464011;16/03/2023;ENTREES;6;3;11
464011;16/03/2023;SORTIES;6;0;0
464011;16/03/2023;ENTREES;7;6;26
464011;16/03/2023;SORTIES;7;0;3
464011;16/03/2023;ENTREES;8;6;10
464011;16/03/2023;SORTIES;8;0;2
464011;16/03/2023;ENTREES;9;5;8
464011;16/03/2023;SORTIES;9;1;0
464011;16/03/2023;ENTREES;10;1;4
464011;16/03/2023;SORTIES;10;0;2
464011;16/03/2023;ENTREES;11;8;7
464011;16/03/2023;SORTIES;11;2;1
464011;16/03/2023;ENTREES;12;2;7
464011;16/03/2023;SORTIES;12;1;5
464011;16/03/2023;ENTREES;13;4;2
464011;16/03/2023;SORTIES;13;1;6
464011;16/03/2023;ENTREES;14;4;2
464011;16/03/2023;SORTIES;14;2;8
464011;16/03/2023;ENTREES;15;1;1
464011;16/03/2023;SORTIES;15;4;8
464011;16/03/2023;ENTREES;16;3;4
464011;16/03/2023;SORTIES;16;2;14
464011;16/03/2023;ENTREES;17;4;4
464011;16/03/2023;SORTIES;17;17;9
464011;16/03/2023;ENTREES;18;3;2
464011;16/03/2023;SORTIES;18;5;13
464011;16/03/2023;ENTREES;19;3;1
464011;16/03/2023;SORTIES;19;5;8
464011;16/03/2023;ENTREES;20;2;0
464011;16/03/2023;SORTIES;20;2;1
464011;16/03/2023;ENTREES;21;0;1
464011;16/03/2023;SORTIES;21;0;3
464011;16/03/2023;ENTREES;22;0;0
464011;16/03/2023;SORTIES;22;5;4
464011;16/03/2023;ENTREES;23;1;0
464011;16/03/2023;SORTIES;23;3;2
464011;17/03/2023;ENTREES;0;0;0
464011;17/03/2023;SORTIES;0;2;2
464011;17/03/2023;ENTREES;1;1;0
464011;17/03/2023;SORTIES;1;1;0
