CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/03/2023;;15/03/2023 17:54;0;;16/03/2023 06:30;AB;464001
464001;16/03/2023;;15/03/2023 16:54;1;;16/03/2023 06:49;AB;464001
464001;16/03/2023;;15/03/2023 17:34;2;;16/03/2023 06:57;AB;464001
464001;16/03/2023;;15/03/2023 10:55;3;;16/03/2023 07:44;AB;464001
464001;16/03/2023;;10/03/2023 17:35;4;;16/03/2023 07:47;AB;464001
464001;16/03/2023;;15/03/2023 21:30;5;;16/03/2023 07:51;AB;464001
464001;16/03/2023;;15/03/2023 18:37;6;;16/03/2023 07:57;AB;464001
464001;16/03/2023;;15/03/2023 18:22;7;;16/03/2023 08:00;AB;464001
464001;16/03/2023;;15/03/2023 17:35;8;;16/03/2023 08:01;AB;464001
464001;16/03/2023;;15/03/2023 19:47;9;;16/03/2023 08:11;AB;464001
464001;16/03/2023;;15/03/2023 17:35;10;;16/03/2023 08:12;AB;464001
464001;16/03/2023;;15/03/2023 16:16;11;;16/03/2023 08:22;AB;464001
464001;16/03/2023;;15/03/2023 21:13;12;;16/03/2023 08:23;HO;464001
464001;16/03/2023;;15/03/2023 21:17;13;;16/03/2023 08:23;AB;464001
464001;16/03/2023;;16/03/2023 07:56;14;;16/03/2023 08:24;AB;464001
464001;16/03/2023;;15/03/2023 20:19;15;;16/03/2023 08:26;AB;464001
464001;16/03/2023;;15/03/2023 17:02;16;;16/03/2023 08:32;AB;464001
464001;16/03/2023;;15/03/2023 17:29;17;;16/03/2023 08:46;AB;464001
464001;16/03/2023;;15/03/2023 15:44;18;;16/03/2023 08:49;AB;464001
464001;16/03/2023;;16/03/2023 08:06;19;;16/03/2023 09:02;HO;464001
464001;16/03/2023;;11/03/2023 17:12;20;;16/03/2023 09:12;AB;464001
464001;16/03/2023;;15/03/2023 11:58;21;;16/03/2023 09:20;HO;464001
464001;16/03/2023;;16/03/2023 06:41;22;;16/03/2023 09:20;AB;464001
464001;16/03/2023;;16/03/2023 08:26;23;;16/03/2023 09:35;AB;464001
464001;16/03/2023;;16/03/2023 08:27;24;;16/03/2023 09:44;HO;464001
464001;16/03/2023;;15/03/2023 17:54;25;;16/03/2023 09:55;AB;464001
464001;16/03/2023;;16/03/2023 09:35;26;;16/03/2023 10:06;AB;464001
464001;16/03/2023;;16/03/2023 08:36;27;;16/03/2023 10:17;AB;464001
464001;16/03/2023;;16/03/2023 07:56;28;;16/03/2023 10:31;HO;464001
464001;16/03/2023;;15/03/2023 17:29;29;;16/03/2023 10:32;AB;464001
464001;16/03/2023;;16/03/2023 08:14;30;;16/03/2023 10:37;HO;464001
464001;16/03/2023;;16/03/2023 06:01;31;;16/03/2023 10:49;AB;464001
464001;16/03/2023;;10/03/2023 12:16;32;;16/03/2023 10:51;AB;464001
464001;16/03/2023;;16/03/2023 09:39;33;;16/03/2023 10:56;AB;464001
464001;16/03/2023;;16/03/2023 08:35;34;;16/03/2023 11:01;AB;464001
464001;16/03/2023;;16/03/2023 07:58;35;;16/03/2023 11:02;HO;464001
464001;16/03/2023;;15/03/2023 14:00;36;;16/03/2023 11:03;HO;464001
464001;16/03/2023;;16/03/2023 08:38;37;;16/03/2023 11:09;HO;464001
464001;16/03/2023;;16/03/2023 06:42;38;;16/03/2023 11:11;AB;464001
464001;16/03/2023;;16/03/2023 09:02;39;;16/03/2023 11:12;HO;464001
464001;16/03/2023;;16/03/2023 09:04;40;;16/03/2023 11:13;HO;464001
464001;16/03/2023;;16/03/2023 07:27;41;;16/03/2023 11:13;HO;464001
464001;16/03/2023;;16/03/2023 09:19;42;;16/03/2023 11:19;HO;464001
464001;16/03/2023;;16/03/2023 08:13;43;;16/03/2023 11:26;HO;464001
464001;16/03/2023;;16/03/2023 08:21;44;;16/03/2023 11:26;AB;464001
464001;16/03/2023;;16/03/2023 08:50;45;;16/03/2023 11:27;HO;464001
464001;16/03/2023;;16/03/2023 08:40;46;;16/03/2023 11:45;AB;464001
464001;16/03/2023;;16/03/2023 07:29;47;;16/03/2023 12:09;AB;464001
464001;16/03/2023;;16/03/2023 08:38;48;;16/03/2023 12:10;AB;464001
464001;16/03/2023;;16/03/2023 04:02;49;;16/03/2023 12:13;AB;464001
464001;16/03/2023;;16/03/2023 07:29;50;;16/03/2023 12:15;HO;464001
464001;16/03/2023;;16/03/2023 10:36;51;;16/03/2023 12:15;HO;464001
464001;16/03/2023;;16/03/2023 09:32;52;;16/03/2023 12:27;HO;464001
464001;16/03/2023;;16/03/2023 09:05;53;;16/03/2023 12:28;HO;464001
464001;16/03/2023;;16/03/2023 10:49;54;;16/03/2023 12:31;AB;464001
464001;16/03/2023;;16/03/2023 09:52;55;;16/03/2023 12:34;AB;464001
464001;16/03/2023;;16/03/2023 06:52;56;;16/03/2023 12:35;AB;464001
464001;16/03/2023;;16/03/2023 08:17;57;;16/03/2023 12:36;HO;464001
464001;16/03/2023;;16/03/2023 09:28;58;;16/03/2023 12:39;AB;464001
464001;16/03/2023;;16/03/2023 12:36;59;;16/03/2023 12:40;HO;464001
464001;16/03/2023;;16/03/2023 03:49;60;;16/03/2023 12:41;AB;464001
464001;16/03/2023;;16/03/2023 04:03;61;;16/03/2023 12:47;AB;464001
464001;16/03/2023;;16/03/2023 09:32;62;;16/03/2023 12:49;HO;464001
464001;16/03/2023;;16/03/2023 08:17;63;;16/03/2023 12:50;AB;464001
464001;16/03/2023;;16/03/2023 10:27;64;;16/03/2023 12:51;HO;464001
464001;16/03/2023;;16/03/2023 11:17;65;;16/03/2023 12:53;HO;464001
464001;16/03/2023;;14/03/2023 15:24;66;;16/03/2023 12:56;AB;464001
464001;16/03/2023;;16/03/2023 10:03;67;;16/03/2023 12:56;AB;464001
464001;16/03/2023;;16/03/2023 04:09;68;;16/03/2023 12:59;AB;464001
464001;16/03/2023;;16/03/2023 02:50;69;;16/03/2023 13:05;AB;464001
464001;16/03/2023;;16/03/2023 08:45;70;;16/03/2023 13:08;HO;464001
464001;16/03/2023;;16/03/2023 09:56;71;;16/03/2023 13:22;AB;464001
464001;16/03/2023;;16/03/2023 08:13;72;;16/03/2023 13:23;AB;464001
464001;16/03/2023;;16/03/2023 11:55;73;;16/03/2023 13:23;HO;464001
464001;16/03/2023;;16/03/2023 10:28;74;;16/03/2023 13:27;HO;464001
464001;16/03/2023;;15/03/2023 19:03;75;;16/03/2023 13:27;AB;464001
464001;16/03/2023;;16/03/2023 12:15;76;;16/03/2023 13:34;HO;464001
464001;16/03/2023;;16/03/2023 12:15;77;;16/03/2023 13:39;HO;464001
464001;16/03/2023;;16/03/2023 12:08;78;;16/03/2023 13:47;AB;464001
464001;16/03/2023;;16/03/2023 08:35;79;;16/03/2023 13:48;HO;464001
464001;16/03/2023;;16/03/2023 12:12;80;;16/03/2023 13:49;HO;464001
464001;16/03/2023;;16/03/2023 12:17;81;;16/03/2023 13:50;HO;464001
464001;16/03/2023;;16/03/2023 06:11;82;;16/03/2023 13:50;AB;464001
464001;16/03/2023;;16/03/2023 00:43;83;;16/03/2023 13:50;AB;464001
464001;16/03/2023;;16/03/2023 10:43;84;;16/03/2023 13:51;HO;464001
464001;16/03/2023;;16/03/2023 11:40;85;;16/03/2023 13:53;HO;464001
464001;16/03/2023;;16/03/2023 09:49;86;;16/03/2023 13:53;HO;464001
464001;16/03/2023;;16/03/2023 12:01;87;;16/03/2023 13:55;HO;464001
464001;16/03/2023;;16/03/2023 07:42;88;;16/03/2023 13:58;AB;464001
464001;16/03/2023;;16/03/2023 12:18;89;;16/03/2023 14:00;HO;464001
464001;16/03/2023;;16/03/2023 11:44;90;;16/03/2023 14:09;HO;464001
464001;16/03/2023;;16/03/2023 09:31;91;;16/03/2023 14:09;HO;464001
464001;16/03/2023;;16/03/2023 10:27;92;;16/03/2023 14:10;HO;464001
464001;16/03/2023;;16/03/2023 11:04;93;;16/03/2023 14:11;HO;464001
464001;16/03/2023;;16/03/2023 09:14;94;;16/03/2023 14:13;HO;464001
464001;16/03/2023;;16/03/2023 09:22;95;;16/03/2023 14:13;HO;464001
464001;16/03/2023;;16/03/2023 05:58;96;;16/03/2023 14:16;AB;464001
464001;16/03/2023;;16/03/2023 08:04;97;;16/03/2023 14:17;HO;464001
464001;16/03/2023;;16/03/2023 10:36;98;;16/03/2023 14:24;HO;464001
464001;16/03/2023;;16/03/2023 05:33;99;;16/03/2023 14:26;AB;464001
464001;16/03/2023;;16/03/2023 09:31;100;;16/03/2023 14:27;AB;464001
464001;16/03/2023;;16/03/2023 13:09;101;;16/03/2023 14:30;HO;464001
464001;16/03/2023;;16/03/2023 09:27;102;;16/03/2023 14:32;HO;464001
464001;16/03/2023;;16/03/2023 12:34;103;;16/03/2023 14:33;HO;464001
464001;16/03/2023;;16/03/2023 11:10;104;;16/03/2023 14:35;AB;464001
464001;16/03/2023;;16/03/2023 13:27;105;;16/03/2023 14:35;HO;464001
464001;16/03/2023;;16/03/2023 12:23;106;;16/03/2023 14:39;HO;464001
464001;16/03/2023;;16/03/2023 11:58;107;;16/03/2023 14:40;HO;464001
464001;16/03/2023;;16/03/2023 09:33;108;;16/03/2023 14:47;AB;464001
464001;16/03/2023;;16/03/2023 08:42;109;;16/03/2023 14:48;HO;464001
464001;16/03/2023;;16/03/2023 14:49;110;;16/03/2023 14:49;AB;464001
464001;16/03/2023;;16/03/2023 05:38;111;;16/03/2023 14:51;HO;464001
464001;16/03/2023;;16/03/2023 09:12;112;;16/03/2023 14:55;HO;464001
464001;16/03/2023;;16/03/2023 10:37;113;;16/03/2023 15:02;HO;464001
464001;16/03/2023;;16/03/2023 11:09;114;;16/03/2023 15:10;HO;464001
464001;16/03/2023;;16/03/2023 08:02;115;;16/03/2023 15:15;HO;464001
464001;16/03/2023;;16/03/2023 12:24;116;;16/03/2023 15:18;AB;464001
464001;16/03/2023;;16/03/2023 12:40;117;;16/03/2023 15:19;HO;464001
464001;16/03/2023;;16/03/2023 15:03;118;;16/03/2023 15:20;HO;464001
464001;16/03/2023;;16/03/2023 06:13;119;;16/03/2023 15:28;AB;464001
464001;16/03/2023;;16/03/2023 08:45;120;;16/03/2023 15:28;AB;464001
464001;16/03/2023;;16/03/2023 11:07;121;;16/03/2023 15:30;HO;464001
464001;16/03/2023;;16/03/2023 10:56;122;;16/03/2023 15:30;HO;464001
464001;16/03/2023;;16/03/2023 13:30;123;;16/03/2023 15:32;HO;464001
464001;16/03/2023;;16/03/2023 13:17;124;;16/03/2023 15:33;HO;464001
464001;16/03/2023;;16/03/2023 11:31;125;;16/03/2023 15:33;HO;464001
464001;16/03/2023;;16/03/2023 11:38;126;;16/03/2023 15:35;HO;464001
464001;16/03/2023;;16/03/2023 07:09;127;;16/03/2023 15:36;AB;464001
464001;16/03/2023;;16/03/2023 09:19;128;;16/03/2023 15:40;HO;464001
464001;16/03/2023;;16/03/2023 11:02;129;;16/03/2023 15:41;HO;464001
464001;16/03/2023;;16/03/2023 15:40;130;;16/03/2023 15:42;HO;464001
464001;16/03/2023;;16/03/2023 08:48;131;;16/03/2023 15:43;AB;464001
464001;16/03/2023;;16/03/2023 05:18;132;;16/03/2023 15:49;AB;464001
464001;16/03/2023;;16/03/2023 08:57;133;;16/03/2023 15:50;AB;464001
464001;16/03/2023;;16/03/2023 05:42;134;;16/03/2023 15:50;AB;464001
464001;16/03/2023;;16/03/2023 06:24;135;;16/03/2023 15:50;AB;464001
464001;16/03/2023;;16/03/2023 09:43;136;;16/03/2023 15:52;HO;464001
464001;16/03/2023;;16/03/2023 09:08;137;;16/03/2023 15:55;HO;464001
464001;16/03/2023;;16/03/2023 06:22;138;;16/03/2023 15:55;HO;464001
464001;16/03/2023;;16/03/2023 11:24;139;;16/03/2023 15:56;HO;464001
464001;16/03/2023;;16/03/2023 11:11;140;;16/03/2023 15:56;HO;464001
464001;16/03/2023;;08/03/2023 17:08;141;;16/03/2023 15:57;HO;464001
464001;16/03/2023;;16/03/2023 07:16;142;;16/03/2023 16:01;AB;464001
464001;16/03/2023;;16/03/2023 09:00;143;;16/03/2023 16:03;HO;464001
464001;16/03/2023;;16/03/2023 09:42;144;;16/03/2023 16:04;HO;464001
464001;16/03/2023;;16/03/2023 08:56;145;;16/03/2023 16:04;HO;464001
464001;16/03/2023;;16/03/2023 14:18;146;;16/03/2023 16:05;HO;464001
464001;16/03/2023;;16/03/2023 06:03;147;;16/03/2023 16:05;HO;464001
464001;16/03/2023;;16/03/2023 10:26;148;;16/03/2023 16:06;HO;464001
464001;16/03/2023;;13/03/2023 11:22;149;;16/03/2023 16:07;HO;464001
464001;16/03/2023;;16/03/2023 11:48;150;;16/03/2023 16:08;AB;464001
464001;16/03/2023;;16/03/2023 11:05;151;;16/03/2023 16:09;HO;464001
464001;16/03/2023;;16/03/2023 14:07;152;;16/03/2023 16:10;HO;464001
464001;16/03/2023;;16/03/2023 09:57;153;;16/03/2023 16:10;HO;464001
464001;16/03/2023;;16/03/2023 07:41;154;;16/03/2023 16:14;AB;464001
464001;16/03/2023;;16/03/2023 09:17;155;;16/03/2023 16:14;HO;464001
464001;16/03/2023;;16/03/2023 13:32;156;;16/03/2023 16:15;HO;464001
464001;16/03/2023;;16/03/2023 09:49;157;;16/03/2023 16:16;HO;464001
464001;16/03/2023;;16/03/2023 14:21;158;;16/03/2023 16:16;HO;464001
464001;16/03/2023;;16/03/2023 05:26;159;;16/03/2023 16:16;AB;464001
464001;16/03/2023;;16/03/2023 10:54;160;;16/03/2023 16:18;HO;464001
464001;16/03/2023;;16/03/2023 11:24;161;;16/03/2023 16:20;HO;464001
464001;16/03/2023;;16/03/2023 08:30;162;;16/03/2023 16:22;HO;464001
464001;16/03/2023;;16/03/2023 14:27;163;;16/03/2023 16:23;HO;464001
464001;16/03/2023;;16/03/2023 11:19;164;;16/03/2023 16:24;HO;464001
464001;16/03/2023;;16/03/2023 11:18;165;;16/03/2023 16:25;HO;464001
464001;16/03/2023;;16/03/2023 08:51;166;;16/03/2023 16:26;HO;464001
464001;16/03/2023;;16/03/2023 11:42;167;;16/03/2023 16:26;HO;464001
464001;16/03/2023;;16/03/2023 11:09;168;;16/03/2023 16:26;AB;464001
464001;16/03/2023;;16/03/2023 10:10;169;;16/03/2023 16:27;HO;464001
464001;16/03/2023;;16/03/2023 08:18;170;;16/03/2023 16:28;HO;464001
464001;16/03/2023;;16/03/2023 08:42;171;;16/03/2023 16:30;HO;464001
464001;16/03/2023;;16/03/2023 16:13;172;;16/03/2023 16:30;AB;464001
464001;16/03/2023;;16/03/2023 13:04;173;;16/03/2023 16:30;HO;464001
464001;16/03/2023;;16/03/2023 10:39;174;;16/03/2023 16:31;HO;464001
464001;16/03/2023;;16/03/2023 13:02;175;;16/03/2023 16:31;HO;464001
464001;16/03/2023;;16/03/2023 07:22;176;;16/03/2023 16:35;AB;464001
464001;16/03/2023;;16/03/2023 08:41;177;;16/03/2023 16:35;HO;464001
464001;16/03/2023;;16/03/2023 11:57;178;;16/03/2023 16:35;AB;464001
464001;16/03/2023;;16/03/2023 09:49;179;;16/03/2023 16:36;HO;464001
464001;16/03/2023;;14/03/2023 17:33;180;;16/03/2023 16:36;AB;464001
464001;16/03/2023;;16/03/2023 06:26;181;;16/03/2023 16:37;AB;464001
464001;16/03/2023;;16/03/2023 07:58;182;;16/03/2023 16:38;HO;464001
464001;16/03/2023;;16/03/2023 08:36;183;;16/03/2023 16:39;HO;464001
464001;16/03/2023;;16/03/2023 12:47;184;;16/03/2023 16:40;HO;464001
464001;16/03/2023;;16/03/2023 11:14;185;;16/03/2023 16:42;HO;464001
464001;16/03/2023;;16/03/2023 11:33;186;;16/03/2023 16:42;HO;464001
464001;16/03/2023;;11/03/2023 22:50;187;;16/03/2023 16:44;AB;464001
464001;16/03/2023;;16/03/2023 11:31;188;;16/03/2023 16:47;HO;464001
464001;16/03/2023;;16/03/2023 12:35;189;;16/03/2023 16:47;AB;464001
464001;16/03/2023;;16/03/2023 12:23;190;;16/03/2023 16:47;HO;464001
464001;16/03/2023;;15/03/2023 17:33;191;;16/03/2023 16:50;AB;464001
464001;16/03/2023;;16/03/2023 09:18;192;;16/03/2023 16:50;HO;464001
464001;16/03/2023;;16/03/2023 08:04;193;;16/03/2023 16:52;HO;464001
464001;16/03/2023;;16/03/2023 12:22;194;;16/03/2023 16:52;HO;464001
464001;16/03/2023;;16/03/2023 11:56;195;;16/03/2023 16:53;HO;464001
464001;16/03/2023;;16/03/2023 08:37;196;;16/03/2023 16:53;HO;464001
464001;16/03/2023;;16/03/2023 12:36;197;;16/03/2023 16:53;HO;464001
464001;16/03/2023;;16/03/2023 12:16;198;;16/03/2023 16:54;HO;464001
464001;16/03/2023;;16/03/2023 09:49;199;;16/03/2023 16:54;HO;464001
464001;16/03/2023;;16/03/2023 12:50;200;;16/03/2023 16:55;HO;464001
464001;16/03/2023;;16/03/2023 14:17;201;;16/03/2023 16:56;HO;464001
464001;16/03/2023;;16/03/2023 06:49;202;;16/03/2023 16:56;AB;464001
464001;16/03/2023;;16/03/2023 08:02;203;;16/03/2023 16:56;AB;464001
464001;16/03/2023;;16/03/2023 07:55;204;;16/03/2023 16:56;AB;464001
464001;16/03/2023;;16/03/2023 09:54;205;;16/03/2023 16:57;HO;464001
464001;16/03/2023;;16/03/2023 10:34;206;;16/03/2023 16:58;HO;464001
464001;16/03/2023;;16/03/2023 11:07;207;;16/03/2023 16:59;HO;464001
464001;16/03/2023;;16/03/2023 08:12;208;;16/03/2023 16:59;HO;464001
464001;16/03/2023;;16/03/2023 07:33;209;;16/03/2023 16:59;AB;464001
464001;16/03/2023;;16/03/2023 10:37;210;;16/03/2023 17:00;HO;464001
464001;16/03/2023;;16/03/2023 13:16;211;;16/03/2023 17:00;HO;464001
464001;16/03/2023;;16/03/2023 07:25;212;;16/03/2023 17:01;AB;464001
464001;16/03/2023;;16/03/2023 08:21;213;;16/03/2023 17:02;AB;464001
464001;16/03/2023;;16/03/2023 15:12;214;;16/03/2023 17:04;HO;464001
464001;16/03/2023;;16/03/2023 12:43;215;;16/03/2023 17:09;HO;464001
464001;16/03/2023;;16/03/2023 06:46;216;;16/03/2023 17:11;AB;464001
464001;16/03/2023;;16/03/2023 09:19;217;;16/03/2023 17:12;AB;464001
464001;16/03/2023;;16/03/2023 07:25;218;;16/03/2023 17:13;AB;464001
464001;16/03/2023;;13/03/2023 05:51;219;;16/03/2023 17:14;HO;464001
464001;16/03/2023;;16/03/2023 10:49;220;;16/03/2023 17:15;HO;464001
464001;16/03/2023;;16/03/2023 13:05;221;;16/03/2023 17:16;AB;464001
464001;16/03/2023;;16/03/2023 10:54;222;;16/03/2023 17:16;AB;464001
464001;16/03/2023;;16/03/2023 08:24;223;;16/03/2023 17:17;HO;464001
464001;16/03/2023;;16/03/2023 12:44;224;;16/03/2023 17:18;HO;464001
464001;16/03/2023;;16/03/2023 09:55;225;;16/03/2023 17:19;HO;464001
464001;16/03/2023;;16/03/2023 11:36;226;;16/03/2023 17:19;HO;464001
464001;16/03/2023;;16/03/2023 06:10;227;;16/03/2023 17:20;AB;464001
464001;16/03/2023;;16/03/2023 15:25;228;;16/03/2023 17:21;HO;464001
464001;16/03/2023;;16/03/2023 08:25;229;;16/03/2023 17:21;HO;464001
464001;16/03/2023;;16/03/2023 08:59;230;;16/03/2023 17:22;AB;464001
464001;16/03/2023;;16/03/2023 07:47;231;;16/03/2023 17:22;AB;464001
464001;16/03/2023;;16/03/2023 08:28;232;;16/03/2023 17:23;AB;464001
464001;16/03/2023;;16/03/2023 08:34;233;;16/03/2023 17:23;AB;464001
464001;16/03/2023;;16/03/2023 15:06;234;;16/03/2023 17:23;AB;464001
464001;16/03/2023;;16/03/2023 08:45;235;;16/03/2023 17:23;AB;464001
464001;16/03/2023;;16/03/2023 08:24;236;;16/03/2023 17:24;AB;464001
464001;16/03/2023;;16/03/2023 09:05;237;;16/03/2023 17:24;HO;464001
464001;16/03/2023;;16/03/2023 07:44;238;;16/03/2023 17:24;HO;464001
464001;16/03/2023;;16/03/2023 09:05;239;;16/03/2023 17:24;HO;464001
464001;16/03/2023;;16/03/2023 08:40;240;;16/03/2023 17:25;HO;464001
464001;16/03/2023;;16/03/2023 08:21;241;;16/03/2023 17:26;HO;464001
464001;16/03/2023;;16/03/2023 08:36;242;;16/03/2023 17:27;AB;464001
464001;16/03/2023;;16/03/2023 08:00;243;;16/03/2023 17:27;AB;464001
464001;16/03/2023;;16/03/2023 08:22;244;;16/03/2023 17:28;AB;464001
464001;16/03/2023;;16/03/2023 17:02;245;;16/03/2023 17:29;AB;464001
464001;16/03/2023;;16/03/2023 14:34;246;;16/03/2023 17:29;AB;464001
464001;16/03/2023;;16/03/2023 11:00;247;;16/03/2023 17:29;HO;464001
464001;16/03/2023;;16/03/2023 08:52;248;;16/03/2023 17:30;AB;464001
464001;16/03/2023;;16/03/2023 07:00;249;;16/03/2023 17:30;AB;464001
464001;16/03/2023;;16/03/2023 06:30;250;;16/03/2023 17:30;HO;464001
464001;16/03/2023;;16/03/2023 14:12;251;;16/03/2023 17:31;HO;464001
464001;16/03/2023;;16/03/2023 09:48;252;;16/03/2023 17:32;HO;464001
464001;16/03/2023;;16/03/2023 08:58;253;;16/03/2023 17:35;HO;464001
464001;16/03/2023;;16/03/2023 08:51;254;;16/03/2023 17:35;AB;464001
464001;16/03/2023;;16/03/2023 12:32;255;;16/03/2023 17:35;AB;464001
464001;16/03/2023;;16/03/2023 07:56;256;;16/03/2023 17:35;AB;464001
464001;16/03/2023;;16/03/2023 08:08;257;;16/03/2023 17:36;HO;464001
464001;16/03/2023;;16/03/2023 09:08;258;;16/03/2023 17:38;HO;464001
464001;16/03/2023;;16/03/2023 11:02;259;;16/03/2023 17:38;HO;464001
464001;16/03/2023;;16/03/2023 09:00;260;;16/03/2023 17:39;HO;464001
464001;16/03/2023;;16/03/2023 08:32;261;;16/03/2023 17:42;HO;464001
464001;16/03/2023;;16/03/2023 09:02;262;;16/03/2023 17:42;HO;464001
464001;16/03/2023;;16/03/2023 08:22;263;;16/03/2023 17:42;AB;464001
464001;16/03/2023;;16/03/2023 14:57;264;;16/03/2023 17:43;HO;464001
464001;16/03/2023;;16/03/2023 08:21;265;;16/03/2023 17:43;HO;464001
464001;16/03/2023;;16/03/2023 11:29;266;;16/03/2023 17:43;HO;464001
464001;16/03/2023;;16/03/2023 07:41;267;;16/03/2023 17:44;HO;464001
464001;16/03/2023;;16/03/2023 09:04;268;;16/03/2023 17:44;HO;464001
464001;16/03/2023;;16/03/2023 08:24;269;;16/03/2023 17:44;AB;464001
464001;16/03/2023;;16/03/2023 08:18;270;;16/03/2023 17:45;AB;464001
464001;16/03/2023;;16/03/2023 09:31;271;;16/03/2023 17:45;AB;464001
464001;16/03/2023;;16/03/2023 08:37;272;;16/03/2023 17:46;HO;464001
464001;16/03/2023;;16/03/2023 13:57;273;;16/03/2023 17:46;HO;464001
464001;16/03/2023;;16/03/2023 11:00;274;;16/03/2023 17:46;HO;464001
464001;16/03/2023;;15/03/2023 07:22;275;;16/03/2023 17:47;HO;464001
464001;16/03/2023;;16/03/2023 11:05;276;;16/03/2023 17:47;HO;464001
464001;16/03/2023;;16/03/2023 08:15;277;;16/03/2023 17:53;HO;464001
464001;16/03/2023;;16/03/2023 16:51;278;;16/03/2023 17:53;AB;464001
464001;16/03/2023;;16/03/2023 07:21;279;;16/03/2023 17:54;AB;464001
464001;16/03/2023;;16/03/2023 05:58;280;;16/03/2023 17:55;HO;464001
464001;16/03/2023;;16/03/2023 15:58;281;;16/03/2023 17:55;HO;464001
464001;16/03/2023;;16/03/2023 08:19;282;;16/03/2023 18:00;HO;464001
464001;16/03/2023;;16/03/2023 12:35;283;;16/03/2023 18:00;AB;464001
464001;16/03/2023;;16/03/2023 15:07;284;;16/03/2023 18:02;AB;464001
464001;16/03/2023;;16/03/2023 08:42;285;;16/03/2023 18:02;AB;464001
464001;16/03/2023;;16/03/2023 10:35;286;;16/03/2023 18:03;AB;464001
464001;16/03/2023;;16/03/2023 09:10;287;;16/03/2023 18:04;HO;464001
464001;16/03/2023;;16/03/2023 08:50;288;;16/03/2023 18:04;AB;464001
464001;16/03/2023;;16/03/2023 07:43;289;;16/03/2023 18:06;AB;464001
464001;16/03/2023;;16/03/2023 12:30;290;;16/03/2023 18:06;AB;464001
464001;16/03/2023;;16/03/2023 09:22;291;;16/03/2023 18:07;AB;464001
464001;16/03/2023;;16/03/2023 07:32;292;;16/03/2023 18:07;AB;464001
464001;16/03/2023;;16/03/2023 11:34;293;;16/03/2023 18:09;HO;464001
464001;16/03/2023;;16/03/2023 09:05;294;;16/03/2023 18:10;AB;464001
464001;16/03/2023;;16/03/2023 08:19;295;;16/03/2023 18:10;AB;464001
464001;16/03/2023;;16/03/2023 12:25;296;;16/03/2023 18:14;AB;464001
464001;16/03/2023;;07/03/2023 14:33;297;;16/03/2023 18:14;AB;464001
464001;16/03/2023;;16/03/2023 07:45;298;;16/03/2023 18:17;AB;464001
464001;16/03/2023;;16/03/2023 08:55;299;;16/03/2023 18:17;HO;464001
464001;16/03/2023;;16/03/2023 08:18;300;;16/03/2023 18:17;AB;464001
464001;16/03/2023;;16/03/2023 06:57;301;;16/03/2023 18:18;AB;464001
464001;16/03/2023;;16/03/2023 07:56;302;;16/03/2023 18:18;AB;464001
464001;16/03/2023;;16/03/2023 09:17;303;;16/03/2023 18:19;AB;464001
464001;16/03/2023;;16/03/2023 09:39;304;;16/03/2023 18:21;AB;464001
464001;16/03/2023;;16/03/2023 07:37;305;;16/03/2023 18:21;AB;464001
464001;16/03/2023;;16/03/2023 08:30;306;;16/03/2023 18:21;AB;464001
464001;16/03/2023;;16/03/2023 08:41;307;;16/03/2023 18:23;AB;464001
464001;16/03/2023;;16/03/2023 09:39;308;;16/03/2023 18:24;AB;464001
464001;16/03/2023;;16/03/2023 07:33;309;;16/03/2023 18:28;AB;464001
464001;16/03/2023;;16/03/2023 09:22;310;;16/03/2023 18:29;AB;464001
464001;16/03/2023;;16/03/2023 08:54;311;;16/03/2023 18:30;AB;464001
464001;16/03/2023;;16/03/2023 18:25;312;;16/03/2023 18:31;HO;464001
464001;16/03/2023;;16/03/2023 10:56;313;;16/03/2023 18:31;HO;464001
464001;16/03/2023;;16/03/2023 11:52;314;;16/03/2023 18:31;HO;464001
464001;16/03/2023;;16/03/2023 07:56;315;;16/03/2023 18:33;AB;464001
464001;16/03/2023;;16/03/2023 08:25;316;;16/03/2023 18:34;AB;464001
464001;16/03/2023;;16/03/2023 10:22;317;;16/03/2023 18:35;HO;464001
464001;16/03/2023;;16/03/2023 14:42;318;;16/03/2023 18:35;HO;464001
464001;16/03/2023;;16/03/2023 09:04;319;;16/03/2023 18:36;AB;464001
464001;16/03/2023;;16/03/2023 15:05;320;;16/03/2023 18:36;HO;464001
464001;16/03/2023;;16/03/2023 09:17;321;;16/03/2023 18:36;HO;464001
464001;16/03/2023;;16/03/2023 15:44;322;;16/03/2023 18:36;AB;464001
464001;16/03/2023;;16/03/2023 17:15;323;;16/03/2023 18:37;HO;464001
464001;16/03/2023;;16/03/2023 08:38;324;;16/03/2023 18:37;AB;464001
464001;16/03/2023;;16/03/2023 15:08;325;;16/03/2023 18:37;AB;464001
464001;16/03/2023;;16/03/2023 11:56;326;;16/03/2023 18:38;HO;464001
464001;16/03/2023;;16/03/2023 10:44;327;;16/03/2023 18:40;HO;464001
464001;16/03/2023;;16/03/2023 07:57;328;;16/03/2023 18:42;HO;464001
464001;16/03/2023;;16/03/2023 12:56;329;;16/03/2023 18:46;HO;464001
464001;16/03/2023;;16/03/2023 08:52;330;;16/03/2023 18:47;HO;464001
