CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/03/2023;ENTREES;2;0;0
464010;16/03/2023;SORTIES;2;0;0
464010;16/03/2023;ENTREES;3;0;0
464010;16/03/2023;SORTIES;3;0;0
464010;16/03/2023;ENTREES;4;0;1
464010;16/03/2023;SORTIES;4;0;0
464010;16/03/2023;ENTREES;5;0;1
464010;16/03/2023;SORTIES;5;0;0
464010;16/03/2023;ENTREES;6;4;2
464010;16/03/2023;SORTIES;6;2;0
464010;16/03/2023;ENTREES;7;12;18
464010;16/03/2023;SORTIES;7;0;0
464010;16/03/2023;ENTREES;8;19;17
464010;16/03/2023;SORTIES;8;3;0
464010;16/03/2023;ENTREES;9;30;8
464010;16/03/2023;SORTIES;9;0;2
464010;16/03/2023;ENTREES;10;20;17
464010;16/03/2023;SORTIES;10;0;9
464010;16/03/2023;ENTREES;11;21;1
464010;16/03/2023;SORTIES;11;16;7
464010;16/03/2023;ENTREES;12;13;2
464010;16/03/2023;SORTIES;12;5;1
464010;16/03/2023;ENTREES;13;12;2
464010;16/03/2023;SORTIES;13;11;2
464010;16/03/2023;ENTREES;14;16;1
464010;16/03/2023;SORTIES;14;15;2
464010;16/03/2023;ENTREES;15;10;2
464010;16/03/2023;SORTIES;15;21;8
464010;16/03/2023;ENTREES;16;4;2
464010;16/03/2023;SORTIES;16;32;7
464010;16/03/2023;ENTREES;17;7;2
464010;16/03/2023;SORTIES;17;31;11
464010;16/03/2023;ENTREES;18;6;1
464010;16/03/2023;SORTIES;18;13;16
464010;16/03/2023;ENTREES;19;2;3
464010;16/03/2023;SORTIES;19;13;12
464010;16/03/2023;ENTREES;20;5;10
464010;16/03/2023;SORTIES;20;5;15
464010;16/03/2023;ENTREES;21;0;0
464010;16/03/2023;SORTIES;21;7;1
464010;16/03/2023;ENTREES;22;0;1
464010;16/03/2023;SORTIES;22;1;1
464010;16/03/2023;ENTREES;23;1;0
464010;16/03/2023;SORTIES;23;3;2
464010;17/03/2023;ENTREES;0;0;0
464010;17/03/2023;SORTIES;0;0;0
464010;17/03/2023;ENTREES;1;0;0
464010;17/03/2023;SORTIES;1;0;0
