CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/03/2023;220;2;0;0
464008;16/03/2023;220;3;0;1
464008;16/03/2023;220;4;0;2
464008;16/03/2023;220;5;0;3
464008;16/03/2023;220;6;1;3
464008;16/03/2023;220;7;2;0
464008;16/03/2023;220;8;3;2
464008;16/03/2023;220;9;7;2
464008;16/03/2023;220;10;17;4
464008;16/03/2023;220;11;22;4
464008;16/03/2023;220;12;27;2
464008;16/03/2023;220;13;34;3
464008;16/03/2023;220;14;33;3
464008;16/03/2023;220;15;33;6
464008;16/03/2023;220;16;24;7
464008;16/03/2023;220;17;13;3
464008;16/03/2023;220;18;10;1
464008;16/03/2023;220;19;8;0
464008;16/03/2023;220;20;7;0
464008;16/03/2023;220;21;4;0
464008;16/03/2023;220;22;4;0
464008;16/03/2023;220;23;3;0
464008;17/03/2023;220;0;0;0
464008;17/03/2023;220;1;0;0
