CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/03/2023;;16/03/2023 06:08;0;;16/03/2023 06:09;HO;464010
464010;16/03/2023;;16/03/2023 06:42;1;;16/03/2023 06:42;HO;464010
464010;16/03/2023;;16/03/2023 08:00;2;;16/03/2023 08:00;HO;464010
464010;16/03/2023;;16/03/2023 08:11;3;;16/03/2023 08:12;HO;464010
464010;16/03/2023;;16/03/2023 08:17;4;;16/03/2023 08:18;HO;464010
464010;16/03/2023;;16/03/2023 08:01;5;;16/03/2023 09:04;AB;464010
464010;16/03/2023;;16/03/2023 07:59;6;;16/03/2023 09:59;AB;464010
464010;16/03/2023;;16/03/2023 10:46;7;;16/03/2023 10:49;AB;464010
464010;16/03/2023;;16/03/2023 10:45;8;;16/03/2023 10:50;AB;464010
464010;16/03/2023;;16/03/2023 10:47;9;;16/03/2023 10:53;AB;464010
464010;16/03/2023;;16/03/2023 10:45;10;;16/03/2023 10:53;AB;464010
464010;16/03/2023;;15/03/2023 20:16;11;;16/03/2023 10:54;AB;464010
464010;16/03/2023;;16/03/2023 10:47;12;;16/03/2023 10:54;AB;464010
464010;16/03/2023;;16/03/2023 10:45;13;;16/03/2023 10:56;AB;464010
464010;16/03/2023;;15/03/2023 20:25;14;;16/03/2023 10:56;AB;464010
464010;16/03/2023;;16/03/2023 10:49;15;;16/03/2023 10:57;AB;464010
464010;16/03/2023;;15/03/2023 20:07;16;;16/03/2023 11:01;AB;464010
464010;16/03/2023;;16/03/2023 10:54;17;;16/03/2023 11:01;AB;464010
464010;16/03/2023;;16/03/2023 09:19;18;;16/03/2023 11:02;HO;464010
464010;16/03/2023;;16/03/2023 10:58;19;;16/03/2023 11:03;AB;464010
464010;16/03/2023;;16/03/2023 06:55;20;;16/03/2023 11:04;HO;464010
464010;16/03/2023;;16/03/2023 10:48;21;;16/03/2023 11:04;AB;464010
464010;16/03/2023;;16/03/2023 10:45;22;;16/03/2023 11:04;AB;464010
464010;16/03/2023;;16/03/2023 09:00;23;;16/03/2023 11:04;HO;464010
464010;16/03/2023;;16/03/2023 08:04;24;;16/03/2023 11:06;AB;464010
464010;16/03/2023;;16/03/2023 10:52;25;;16/03/2023 11:06;AB;464010
464010;16/03/2023;;16/03/2023 08:31;26;;16/03/2023 11:07;HO;464010
464010;16/03/2023;;16/03/2023 11:08;27;;16/03/2023 11:08;HO;464010
464010;16/03/2023;;16/03/2023 09:10;28;;16/03/2023 11:09;HO;464010
464010;16/03/2023;;16/03/2023 10:17;29;;16/03/2023 11:11;HO;464010
464010;16/03/2023;;16/03/2023 09:03;30;;16/03/2023 11:16;HO;464010
464010;16/03/2023;;16/03/2023 08:48;31;;16/03/2023 11:17;HO;464010
464010;16/03/2023;;16/03/2023 08:40;32;;16/03/2023 11:18;HO;464010
464010;16/03/2023;;16/03/2023 09:44;33;;16/03/2023 11:22;HO;464010
464010;16/03/2023;;16/03/2023 09:10;34;;16/03/2023 11:23;HO;464010
464010;16/03/2023;;16/03/2023 08:56;35;;16/03/2023 11:24;HO;464010
464010;16/03/2023;;16/03/2023 09:19;36;;16/03/2023 11:33;HO;464010
464010;16/03/2023;;16/03/2023 09:10;37;;16/03/2023 11:48;HO;464010
464010;16/03/2023;;16/03/2023 07:09;38;;16/03/2023 11:58;HO;464010
464010;16/03/2023;;16/03/2023 09:31;39;;16/03/2023 12:04;HO;464010
464010;16/03/2023;;16/03/2023 12:07;40;;16/03/2023 12:12;AB;464010
464010;16/03/2023;;16/03/2023 10:00;41;;16/03/2023 12:23;HO;464010
464010;16/03/2023;;16/03/2023 10:01;42;;16/03/2023 12:46;HO;464010
464010;16/03/2023;;16/03/2023 09:27;43;;16/03/2023 12:57;HO;464010
464010;16/03/2023;;16/03/2023 10:11;44;;16/03/2023 12:59;HO;464010
464010;16/03/2023;;16/03/2023 11:14;45;;16/03/2023 13:12;HO;464010
464010;16/03/2023;;16/03/2023 09:30;46;;16/03/2023 13:23;HO;464010
464010;16/03/2023;;16/03/2023 08:58;47;;16/03/2023 13:27;HO;464010
464010;16/03/2023;;16/03/2023 10:43;48;;16/03/2023 13:31;HO;464010
464010;16/03/2023;;16/03/2023 08:05;49;;16/03/2023 13:33;HO;464010
464010;16/03/2023;;16/03/2023 07:56;50;;16/03/2023 13:33;HO;464010
464010;16/03/2023;;16/03/2023 09:16;51;;16/03/2023 13:34;HO;464010
464010;16/03/2023;;16/03/2023 11:00;52;;16/03/2023 13:43;HO;464010
464010;16/03/2023;;16/03/2023 13:42;53;;16/03/2023 13:45;AB;464010
464010;16/03/2023;;16/03/2023 10:01;54;;16/03/2023 13:49;HO;464010
464010;16/03/2023;;16/03/2023 10:21;55;;16/03/2023 13:55;HO;464010
464010;16/03/2023;;16/03/2023 09:58;56;;16/03/2023 13:55;HO;464010
464010;16/03/2023;;16/03/2023 08:37;57;;16/03/2023 13:59;AB;464010
464010;16/03/2023;;16/03/2023 12:02;58;;16/03/2023 14:03;HO;464010
464010;16/03/2023;;16/03/2023 09:17;59;;16/03/2023 14:15;HO;464010
464010;16/03/2023;;16/03/2023 08:05;60;;16/03/2023 14:16;HO;464010
464010;16/03/2023;;16/03/2023 09:50;61;;16/03/2023 14:27;HO;464010
464010;16/03/2023;;16/03/2023 07:59;62;;16/03/2023 14:27;HO;464010
464010;16/03/2023;;16/03/2023 11:43;63;;16/03/2023 14:28;HO;464010
464010;16/03/2023;;16/03/2023 11:00;64;;16/03/2023 14:31;HO;464010
464010;16/03/2023;;16/03/2023 09:45;65;;16/03/2023 14:35;HO;464010
464010;16/03/2023;;16/03/2023 04:44;66;;16/03/2023 14:36;AB;464010
464010;16/03/2023;;16/03/2023 07:05;67;;16/03/2023 14:37;AB;464010
464010;16/03/2023;;16/03/2023 13:48;68;;16/03/2023 14:45;HO;464010
464010;16/03/2023;;16/03/2023 11:42;69;;16/03/2023 14:46;HO;464010
464010;16/03/2023;;16/03/2023 07:50;70;;16/03/2023 14:47;HO;464010
464010;16/03/2023;;16/03/2023 08:59;71;;16/03/2023 14:58;HO;464010
464010;16/03/2023;;16/03/2023 09:01;72;;16/03/2023 14:58;HO;464010
464010;16/03/2023;;16/03/2023 13:34;73;;16/03/2023 14:58;HO;464010
464010;16/03/2023;;16/03/2023 12:25;74;;16/03/2023 14:59;HO;464010
464010;16/03/2023;;16/03/2023 09:22;75;;16/03/2023 15:00;HO;464010
464010;16/03/2023;;16/03/2023 09:54;76;;16/03/2023 15:01;HO;464010
464010;16/03/2023;;16/03/2023 14:57;77;;16/03/2023 15:02;AB;464010
464010;16/03/2023;;16/03/2023 07:25;78;;16/03/2023 15:03;HO;464010
464010;16/03/2023;;16/03/2023 09:41;79;;16/03/2023 15:03;HO;464010
464010;16/03/2023;;16/03/2023 12:42;80;;16/03/2023 15:06;HO;464010
464010;16/03/2023;;16/03/2023 05:37;81;;16/03/2023 15:09;AB;464010
464010;16/03/2023;;16/03/2023 10:18;82;;16/03/2023 15:09;HO;464010
464010;16/03/2023;;16/03/2023 13:15;83;;16/03/2023 15:10;HO;464010
464010;16/03/2023;;16/03/2023 10:06;84;;16/03/2023 15:13;HO;464010
464010;16/03/2023;;16/03/2023 10:22;85;;16/03/2023 15:19;HO;464010
464010;16/03/2023;;16/03/2023 10:57;86;;16/03/2023 15:20;HO;464010
464010;16/03/2023;;16/03/2023 13:32;87;;16/03/2023 15:20;HO;464010
464010;16/03/2023;;16/03/2023 15:20;88;;16/03/2023 15:21;HO;464010
464010;16/03/2023;;16/03/2023 13:23;89;;16/03/2023 15:23;HO;464010
464010;16/03/2023;;16/03/2023 15:23;90;;16/03/2023 15:24;HO;464010
464010;16/03/2023;;16/03/2023 13:45;91;;16/03/2023 15:26;AB;464010
464010;16/03/2023;;16/03/2023 15:25;92;;16/03/2023 15:26;AB;464010
464010;16/03/2023;;16/03/2023 15:34;93;;16/03/2023 15:34;HO;464010
464010;16/03/2023;;16/03/2023 14:20;94;;16/03/2023 15:37;HO;464010
464010;16/03/2023;;16/03/2023 09:25;95;;16/03/2023 15:38;AB;464010
464010;16/03/2023;;16/03/2023 09:54;96;;16/03/2023 15:44;HO;464010
464010;16/03/2023;;15/03/2023 20:04;97;;16/03/2023 15:50;AB;464010
464010;16/03/2023;;16/03/2023 15:44;98;;16/03/2023 15:50;AB;464010
464010;16/03/2023;;16/03/2023 13:53;99;;16/03/2023 15:52;HO;464010
464010;16/03/2023;;16/03/2023 13:57;100;;16/03/2023 15:52;HO;464010
464010;16/03/2023;;16/03/2023 12:20;101;;16/03/2023 15:52;HO;464010
464010;16/03/2023;;16/03/2023 12:34;102;;16/03/2023 15:54;HO;464010
464010;16/03/2023;;16/03/2023 08:27;103;;16/03/2023 15:54;AB;464010
464010;16/03/2023;;16/03/2023 11:33;104;;16/03/2023 16:00;HO;464010
464010;16/03/2023;;16/03/2023 11:18;105;;16/03/2023 16:00;HO;464010
464010;16/03/2023;;16/03/2023 11:35;106;;16/03/2023 16:00;HO;464010
464010;16/03/2023;;16/03/2023 11:20;107;;16/03/2023 16:01;HO;464010
464010;16/03/2023;;16/03/2023 11:32;108;;16/03/2023 16:04;HO;464010
464010;16/03/2023;;16/03/2023 09:54;109;;16/03/2023 16:05;HO;464010
464010;16/03/2023;;16/03/2023 11:47;110;;16/03/2023 16:06;HO;464010
464010;16/03/2023;;16/03/2023 09:47;111;;16/03/2023 16:08;HO;464010
464010;16/03/2023;;16/03/2023 09:58;112;;16/03/2023 16:11;HO;464010
464010;16/03/2023;;16/03/2023 09:57;113;;16/03/2023 16:13;HO;464010
464010;16/03/2023;;16/03/2023 06:48;114;;16/03/2023 16:14;HO;464010
464010;16/03/2023;;16/03/2023 09:36;115;;16/03/2023 16:15;AB;464010
464010;16/03/2023;;16/03/2023 07:11;116;;16/03/2023 16:21;AB;464010
464010;16/03/2023;;16/03/2023 11:39;117;;16/03/2023 16:22;HO;464010
464010;16/03/2023;;16/03/2023 14:02;118;;16/03/2023 16:23;HO;464010
464010;16/03/2023;;16/03/2023 14:00;119;;16/03/2023 16:24;HO;464010
464010;16/03/2023;;16/03/2023 11:39;120;;16/03/2023 16:24;HO;464010
464010;16/03/2023;;16/03/2023 10:47;121;;16/03/2023 16:25;HO;464010
464010;16/03/2023;;15/03/2023 07:39;122;;16/03/2023 16:29;AB;464010
464010;16/03/2023;;16/03/2023 14:50;123;;16/03/2023 16:33;HO;464010
464010;16/03/2023;;16/03/2023 07:15;124;;16/03/2023 16:38;AB;464010
464010;16/03/2023;;16/03/2023 10:00;125;;16/03/2023 16:39;HO;464010
464010;16/03/2023;;16/03/2023 14:10;126;;16/03/2023 16:40;HO;464010
464010;16/03/2023;;16/03/2023 10:17;127;;16/03/2023 16:40;HO;464010
464010;16/03/2023;;16/03/2023 10:24;128;;16/03/2023 16:40;HO;464010
464010;16/03/2023;;16/03/2023 07:33;129;;16/03/2023 16:40;AB;464010
464010;16/03/2023;;16/03/2023 14:04;130;;16/03/2023 16:41;HO;464010
464010;16/03/2023;;16/03/2023 14:43;131;;16/03/2023 16:41;HO;464010
464010;16/03/2023;;16/03/2023 07:47;132;;16/03/2023 16:46;HO;464010
464010;16/03/2023;;16/03/2023 14:44;133;;16/03/2023 16:47;HO;464010
464010;16/03/2023;;16/03/2023 08:40;134;;16/03/2023 16:47;HO;464010
464010;16/03/2023;;16/03/2023 08:49;135;;16/03/2023 16:48;HO;464010
464010;16/03/2023;;16/03/2023 11:08;136;;16/03/2023 16:48;HO;464010
464010;16/03/2023;;16/03/2023 16:31;137;;16/03/2023 16:48;AB;464010
464010;16/03/2023;;16/03/2023 14:26;138;;16/03/2023 16:48;HO;464010
464010;16/03/2023;;16/03/2023 11:26;139;;16/03/2023 16:49;HO;464010
464010;16/03/2023;;15/03/2023 20:04;140;;16/03/2023 16:49;AB;464010
464010;16/03/2023;;16/03/2023 09:51;141;;16/03/2023 16:49;HO;464010
464010;16/03/2023;;16/03/2023 13:26;142;;16/03/2023 16:55;HO;464010
464010;16/03/2023;;16/03/2023 10:43;143;;16/03/2023 17:00;HO;464010
464010;16/03/2023;;16/03/2023 11:30;144;;16/03/2023 17:00;HO;464010
464010;16/03/2023;;16/03/2023 07:26;145;;16/03/2023 17:01;AB;464010
464010;16/03/2023;;16/03/2023 07:46;146;;16/03/2023 17:02;AB;464010
464010;16/03/2023;;16/03/2023 12:27;147;;16/03/2023 17:03;HO;464010
464010;16/03/2023;;16/03/2023 10:49;148;;16/03/2023 17:03;HO;464010
464010;16/03/2023;;16/03/2023 07:41;149;;16/03/2023 17:06;HO;464010
464010;16/03/2023;;16/03/2023 14:00;150;;16/03/2023 17:09;HO;464010
464010;16/03/2023;;16/03/2023 11:43;151;;16/03/2023 17:11;HO;464010
464010;16/03/2023;;16/03/2023 12:15;152;;16/03/2023 17:12;HO;464010
464010;16/03/2023;;16/03/2023 16:08;153;;16/03/2023 17:13;HO;464010
464010;16/03/2023;;16/03/2023 17:12;154;;16/03/2023 17:13;HO;464010
464010;16/03/2023;;16/03/2023 17:13;155;;16/03/2023 17:14;HO;464010
464010;16/03/2023;;16/03/2023 08:08;156;;16/03/2023 17:15;HO;464010
464010;16/03/2023;;16/03/2023 11:22;157;;16/03/2023 17:16;HO;464010
464010;16/03/2023;;16/03/2023 17:21;158;;16/03/2023 17:22;HO;464010
464010;16/03/2023;;16/03/2023 08:27;159;;16/03/2023 17:22;AB;464010
464010;16/03/2023;;16/03/2023 17:23;160;;16/03/2023 17:24;HO;464010
464010;16/03/2023;;16/03/2023 17:26;161;;16/03/2023 17:26;HO;464010
464010;16/03/2023;;16/03/2023 07:23;162;;16/03/2023 17:28;AB;464010
464010;16/03/2023;;16/03/2023 10:44;163;;16/03/2023 17:28;HO;464010
464010;16/03/2023;;16/03/2023 12:30;164;;16/03/2023 17:34;HO;464010
464010;16/03/2023;;16/03/2023 07:56;165;;16/03/2023 17:36;HO;464010
464010;16/03/2023;;16/03/2023 07:49;166;;16/03/2023 17:37;AB;464010
464010;16/03/2023;;16/03/2023 08:49;167;;16/03/2023 17:42;AB;464010
464010;16/03/2023;;16/03/2023 08:25;168;;16/03/2023 17:43;HO;464010
464010;16/03/2023;;16/03/2023 07:09;169;;16/03/2023 17:44;AB;464010
464010;16/03/2023;;16/03/2023 12:51;170;;16/03/2023 17:44;HO;464010
464010;16/03/2023;;16/03/2023 14:25;171;;16/03/2023 17:44;HO;464010
464010;16/03/2023;;16/03/2023 09:06;172;;16/03/2023 17:44;AB;464010
464010;16/03/2023;;16/03/2023 16:28;173;;16/03/2023 17:50;HO;464010
464010;16/03/2023;;16/03/2023 17:51;174;;16/03/2023 17:51;HO;464010
464010;16/03/2023;;16/03/2023 14:54;175;;16/03/2023 17:52;HO;464010
464010;16/03/2023;;16/03/2023 07:19;176;;16/03/2023 17:52;AB;464010
464010;16/03/2023;;16/03/2023 14:14;177;;16/03/2023 17:53;HO;464010
464010;16/03/2023;;16/03/2023 13:53;178;;16/03/2023 17:53;HO;464010
464010;16/03/2023;;16/03/2023 17:47;179;;16/03/2023 17:53;HO;464010
464010;16/03/2023;;16/03/2023 14:45;180;;16/03/2023 17:54;HO;464010
464010;16/03/2023;;16/03/2023 08:34;181;;16/03/2023 17:56;AB;464010
464010;16/03/2023;;16/03/2023 15:00;182;;16/03/2023 17:58;HO;464010
464010;16/03/2023;;16/03/2023 06:51;183;;16/03/2023 17:58;AB;464010
464010;16/03/2023;;16/03/2023 10:12;184;;16/03/2023 17:59;HO;464010
464010;16/03/2023;;16/03/2023 17:57;185;;16/03/2023 18:01;AB;464010
464010;16/03/2023;;16/03/2023 15:34;186;;16/03/2023 18:01;HO;464010
464010;16/03/2023;;16/03/2023 09:49;187;;16/03/2023 18:08;AB;464010
464010;16/03/2023;;16/03/2023 11:27;188;;16/03/2023 18:09;HO;464010
464010;16/03/2023;;16/03/2023 08:10;189;;16/03/2023 18:09;HO;464010
464010;16/03/2023;;16/03/2023 18:09;190;;16/03/2023 18:09;AB;464010
464010;16/03/2023;;16/03/2023 10:52;191;;16/03/2023 18:11;HO;464010
464010;16/03/2023;;16/03/2023 07:47;192;;16/03/2023 18:12;AB;464010
464010;16/03/2023;;16/03/2023 18:01;193;;16/03/2023 18:12;AB;464010
464010;16/03/2023;;11/03/2023 19:56;194;;16/03/2023 18:12;AB;464010
464010;16/03/2023;;16/03/2023 08:06;195;;16/03/2023 18:13;AB;464010
464010;16/03/2023;;16/03/2023 07:39;196;;16/03/2023 18:13;HO;464010
464010;16/03/2023;;16/03/2023 06:51;197;;16/03/2023 18:17;AB;464010
464010;16/03/2023;;16/03/2023 18:20;198;;16/03/2023 18:21;HO;464010
464010;16/03/2023;;16/03/2023 08:39;199;;16/03/2023 18:24;AB;464010
464010;16/03/2023;;16/03/2023 09:20;200;;16/03/2023 18:25;HO;464010
464010;16/03/2023;;16/03/2023 08:40;201;;16/03/2023 18:26;AB;464010
464010;16/03/2023;;16/03/2023 07:47;202;;16/03/2023 18:28;HO;464010
464010;16/03/2023;;16/03/2023 08:51;203;;16/03/2023 18:29;AB;464010
464010;16/03/2023;;16/03/2023 13:49;204;;16/03/2023 18:29;HO;464010
464010;16/03/2023;;16/03/2023 09:24;205;;16/03/2023 18:31;AB;464010
464010;16/03/2023;;16/03/2023 15:38;206;;16/03/2023 18:31;HO;464010
464010;16/03/2023;;16/03/2023 07:39;207;;16/03/2023 18:31;AB;464010
464010;16/03/2023;;16/03/2023 08:13;208;;16/03/2023 18:36;AB;464010
464010;16/03/2023;;16/03/2023 08:38;209;;16/03/2023 18:38;HO;464010
464010;16/03/2023;;16/03/2023 15:11;210;;16/03/2023 18:47;HO;464010
464010;16/03/2023;;16/03/2023 18:55;211;;16/03/2023 18:56;HO;464010
464010;16/03/2023;;16/03/2023 09:19;212;;16/03/2023 18:57;AB;464010
464010;16/03/2023;;16/03/2023 07:24;213;;16/03/2023 18:59;AB;464010
464010;16/03/2023;;16/03/2023 10:52;214;;16/03/2023 19:00;AB;464010
464010;16/03/2023;;16/03/2023 10:05;215;;16/03/2023 19:00;AB;464010
464010;16/03/2023;;16/03/2023 11:06;216;;16/03/2023 19:01;HO;464010
464010;16/03/2023;;16/03/2023 12:51;217;;16/03/2023 19:04;HO;464010
464010;16/03/2023;;16/03/2023 16:28;218;;16/03/2023 19:07;HO;464010
464010;16/03/2023;;16/03/2023 12:22;219;;16/03/2023 19:10;HO;464010
464010;16/03/2023;;16/03/2023 10:24;220;;16/03/2023 19:15;AB;464010
464010;16/03/2023;;16/03/2023 07:12;221;;16/03/2023 19:15;AB;464010
464010;16/03/2023;;16/03/2023 09:05;222;;16/03/2023 19:16;AB;464010
464010;16/03/2023;;16/03/2023 07:52;223;;16/03/2023 19:17;HO;464010
464010;16/03/2023;;16/03/2023 08:28;224;;16/03/2023 19:17;HO;464010
464010;16/03/2023;;16/03/2023 19:17;225;;16/03/2023 19:17;HO;464010
464010;16/03/2023;;16/03/2023 15:27;226;;16/03/2023 19:18;HO;464010
464010;16/03/2023;;16/03/2023 09:16;227;;16/03/2023 19:19;HO;464010
464010;16/03/2023;;16/03/2023 09:05;228;;16/03/2023 19:23;HO;464010
464010;16/03/2023;;16/03/2023 08:42;229;;16/03/2023 19:26;AB;464010
464010;16/03/2023;;16/03/2023 13:03;230;;16/03/2023 19:31;HO;464010
464010;16/03/2023;;16/03/2023 10:30;231;;16/03/2023 19:31;AB;464010
464010;16/03/2023;;16/03/2023 09:28;232;;16/03/2023 19:32;AB;464010
464010;16/03/2023;;16/03/2023 07:16;233;;16/03/2023 19:33;AB;464010
464010;16/03/2023;;16/03/2023 08:20;234;;16/03/2023 19:35;AB;464010
464010;16/03/2023;;16/03/2023 08:40;235;;16/03/2023 19:41;AB;464010
464010;16/03/2023;;16/03/2023 07:30;236;;16/03/2023 19:43;HO;464010
464010;16/03/2023;;16/03/2023 19:49;237;;16/03/2023 19:52;AB;464010
464010;16/03/2023;;16/03/2023 12:06;238;;16/03/2023 19:54;HO;464010
464010;16/03/2023;;16/03/2023 20:03;239;;16/03/2023 20:04;AB;464010
464010;16/03/2023;;16/03/2023 19:57;240;;16/03/2023 20:06;AB;464010
464010;16/03/2023;;16/03/2023 10:41;241;;16/03/2023 20:07;AB;464010
464010;16/03/2023;;16/03/2023 20:03;242;;16/03/2023 20:09;AB;464010
464010;16/03/2023;;16/03/2023 20:03;243;;16/03/2023 20:09;AB;464010
464010;16/03/2023;;16/03/2023 12:52;244;;16/03/2023 20:10;HO;464010
464010;16/03/2023;;16/03/2023 20:13;245;;16/03/2023 20:13;HO;464010
464010;16/03/2023;;16/03/2023 20:07;246;;16/03/2023 20:17;AB;464010
464010;16/03/2023;;16/03/2023 20:03;247;;16/03/2023 20:19;AB;464010
464010;16/03/2023;;16/03/2023 20:13;248;;16/03/2023 20:20;AB;464010
464010;16/03/2023;;16/03/2023 20:15;249;;16/03/2023 20:21;AB;464010
464010;16/03/2023;;16/03/2023 11:13;250;;16/03/2023 20:28;AB;464010
464010;16/03/2023;;16/03/2023 08:35;251;;16/03/2023 20:29;AB;464010
464010;16/03/2023;;16/03/2023 20:25;252;;16/03/2023 20:30;AB;464010
464010;16/03/2023;;16/03/2023 20:28;253;;16/03/2023 20:31;AB;464010
464010;16/03/2023;;16/03/2023 07:39;254;;16/03/2023 20:32;AB;464010
464010;16/03/2023;;16/03/2023 15:58;255;;16/03/2023 20:35;HO;464010
464010;16/03/2023;;16/03/2023 20:37;256;;16/03/2023 20:38;HO;464010
464010;16/03/2023;;16/03/2023 20:40;257;;16/03/2023 20:40;HO;464010
464010;16/03/2023;;16/03/2023 17:35;258;;16/03/2023 20:47;AB;464010
464010;16/03/2023;;16/03/2023 20:59;259;;16/03/2023 21:01;HO;464010
464010;16/03/2023;;16/03/2023 16:54;260;;16/03/2023 21:03;AB;464010
464010;16/03/2023;;16/03/2023 13:05;261;;16/03/2023 21:07;HO;464010
464010;16/03/2023;;16/03/2023 15:14;262;;16/03/2023 21:12;HO;464010
464010;16/03/2023;;16/03/2023 09:40;263;;16/03/2023 21:14;HO;464010
464010;16/03/2023;;16/03/2023 14:39;264;;16/03/2023 21:16;HO;464010
464010;16/03/2023;;16/03/2023 14:21;265;;16/03/2023 21:48;HO;464010
464010;16/03/2023;;16/03/2023 18:28;266;;16/03/2023 21:57;HO;464010
464010;16/03/2023;;16/03/2023 13:29;267;;16/03/2023 22:41;AB;464010
464010;16/03/2023;;16/03/2023 19:21;268;;16/03/2023 22:52;HO;464010
464010;16/03/2023;;16/03/2023 18:13;269;;16/03/2023 23:15;HO;464010
464010;16/03/2023;;16/03/2023 18:01;270;;16/03/2023 23:32;HO;464010
464010;16/03/2023;;16/03/2023 08:21;271;;16/03/2023 23:33;AB;464010
464010;16/03/2023;;16/03/2023 23:50;272;;16/03/2023 23:54;HO;464010
464010;16/03/2023;;16/03/2023 07:56;273;;16/03/2023 23:56;AB;464010
