CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/03/2023;ENTREES;2;0;1
464002;16/03/2023;SORTIES;2;0;0
464002;16/03/2023;ENTREES;3;0;2
464002;16/03/2023;SORTIES;3;0;0
464002;16/03/2023;ENTREES;4;0;0
464002;16/03/2023;SORTIES;4;0;1
464002;16/03/2023;ENTREES;5;0;0
464002;16/03/2023;SORTIES;5;0;0
464002;16/03/2023;ENTREES;6;1;5
464002;16/03/2023;SORTIES;6;0;0
464002;16/03/2023;ENTREES;7;3;15
464002;16/03/2023;SORTIES;7;1;1
464002;16/03/2023;ENTREES;8;5;15
464002;16/03/2023;SORTIES;8;0;5
464002;16/03/2023;ENTREES;9;8;5
464002;16/03/2023;SORTIES;9;0;3
464002;16/03/2023;ENTREES;10;4;3
464002;16/03/2023;SORTIES;10;2;2
464002;16/03/2023;ENTREES;11;1;1
464002;16/03/2023;SORTIES;11;1;1
464002;16/03/2023;ENTREES;12;3;4
464002;16/03/2023;SORTIES;12;3;2
464002;16/03/2023;ENTREES;13;4;5
464002;16/03/2023;SORTIES;13;0;3
464002;16/03/2023;ENTREES;14;6;3
464002;16/03/2023;SORTIES;14;2;1
464002;16/03/2023;ENTREES;15;4;1
464002;16/03/2023;SORTIES;15;2;2
464002;16/03/2023;ENTREES;16;5;2
464002;16/03/2023;SORTIES;16;8;11
464002;16/03/2023;ENTREES;17;4;3
464002;16/03/2023;SORTIES;17;9;16
464002;16/03/2023;ENTREES;18;1;5
464002;16/03/2023;SORTIES;18;6;11
464002;16/03/2023;ENTREES;19;1;1
464002;16/03/2023;SORTIES;19;4;8
464002;16/03/2023;ENTREES;20;2;2
464002;16/03/2023;SORTIES;20;4;5
464002;16/03/2023;ENTREES;21;0;0
464002;16/03/2023;SORTIES;21;1;0
464002;16/03/2023;ENTREES;22;0;1
464002;16/03/2023;SORTIES;22;1;1
464002;16/03/2023;ENTREES;23;1;0
464002;16/03/2023;SORTIES;23;4;0
464002;17/03/2023;ENTREES;0;0;0
464002;17/03/2023;SORTIES;0;3;0
464002;17/03/2023;ENTREES;1;0;0
464002;17/03/2023;SORTIES;1;0;0
