CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/03/2023;;15/03/2023 18:22;0;;16/03/2023 07:55;AB;464007
464007;16/03/2023;;16/03/2023 06:14;1;;16/03/2023 09:11;AB;464007
464007;16/03/2023;;16/03/2023 08:15;2;;16/03/2023 09:34;HO;464007
464007;16/03/2023;;16/03/2023 07:43;3;;16/03/2023 09:44;AB;464007
464007;16/03/2023;;14/03/2023 22:00;4;;16/03/2023 09:48;AB;464007
464007;16/03/2023;;16/03/2023 08:23;5;;16/03/2023 09:56;AB;464007
464007;16/03/2023;;16/03/2023 08:02;6;;16/03/2023 09:56;AB;464007
464007;16/03/2023;;16/03/2023 00:09;7;;16/03/2023 09:59;AB;464007
464007;16/03/2023;;16/03/2023 10:09;8;;16/03/2023 10:12;AB;464007
464007;16/03/2023;;15/03/2023 05:08;9;;16/03/2023 10:12;AB;464007
464007;16/03/2023;;16/03/2023 07:34;10;;16/03/2023 10:14;AB;464007
464007;16/03/2023;;16/03/2023 08:52;11;;16/03/2023 10:26;AB;464007
464007;16/03/2023;;16/03/2023 09:10;12;;16/03/2023 10:30;HO;464007
464007;16/03/2023;;16/03/2023 08:49;13;;16/03/2023 10:32;HO;464007
464007;16/03/2023;;16/03/2023 09:39;14;;16/03/2023 10:38;HO;464007
464007;16/03/2023;;16/03/2023 08:47;15;;16/03/2023 10:42;HO;464007
464007;16/03/2023;;15/03/2023 15:44;16;;16/03/2023 10:45;AB;464007
464007;16/03/2023;;16/03/2023 08:32;17;;16/03/2023 10:54;HO;464007
464007;16/03/2023;;16/03/2023 08:32;18;;16/03/2023 10:55;HO;464007
464007;16/03/2023;;16/03/2023 08:44;19;;16/03/2023 10:56;HO;464007
464007;16/03/2023;;16/03/2023 09:34;20;;16/03/2023 11:14;AB;464007
464007;16/03/2023;;16/03/2023 09:59;21;;16/03/2023 11:27;AB;464007
464007;16/03/2023;;16/03/2023 09:21;22;;16/03/2023 11:35;AB;464007
464007;16/03/2023;;16/03/2023 09:30;23;;16/03/2023 11:49;HO;464007
464007;16/03/2023;;16/03/2023 10:40;24;;16/03/2023 11:52;AB;464007
464007;16/03/2023;;16/03/2023 09:23;25;;16/03/2023 11:52;HO;464007
464007;16/03/2023;;16/03/2023 09:55;26;;16/03/2023 12:03;HO;464007
464007;16/03/2023;;16/03/2023 10:01;27;;16/03/2023 12:07;HO;464007
464007;16/03/2023;;16/03/2023 10:11;28;;16/03/2023 12:07;AB;464007
464007;16/03/2023;;16/03/2023 07:44;29;;16/03/2023 12:11;AB;464007
464007;16/03/2023;;16/03/2023 09:08;30;;16/03/2023 12:12;AB;464007
464007;16/03/2023;;16/03/2023 08:57;31;;16/03/2023 12:19;AB;464007
464007;16/03/2023;;16/03/2023 09:48;32;;16/03/2023 12:20;HO;464007
464007;16/03/2023;;16/03/2023 08:25;33;;16/03/2023 12:28;AB;464007
464007;16/03/2023;;16/03/2023 08:46;34;;16/03/2023 12:30;HO;464007
464007;16/03/2023;;16/03/2023 09:20;35;;16/03/2023 12:31;AB;464007
464007;16/03/2023;;16/03/2023 09:30;36;;16/03/2023 12:37;AB;464007
464007;16/03/2023;;16/03/2023 08:14;37;;16/03/2023 12:41;AB;464007
464007;16/03/2023;;16/03/2023 09:37;38;;16/03/2023 12:43;HO;464007
464007;16/03/2023;;16/03/2023 08:45;39;;16/03/2023 12:51;AB;464007
464007;16/03/2023;;16/03/2023 08:16;40;;16/03/2023 12:55;AB;464007
464007;16/03/2023;;16/03/2023 10:45;41;;16/03/2023 13:07;AB;464007
464007;16/03/2023;;16/03/2023 08:54;42;;16/03/2023 13:11;AB;464007
464007;16/03/2023;;16/03/2023 06:52;43;;16/03/2023 13:16;AB;464007
464007;16/03/2023;;16/03/2023 10:41;44;;16/03/2023 13:19;HO;464007
464007;16/03/2023;;16/03/2023 06:10;45;;16/03/2023 13:22;AB;464007
464007;16/03/2023;;16/03/2023 07:54;46;;16/03/2023 13:32;AB;464007
464007;16/03/2023;;16/03/2023 10:15;47;;16/03/2023 13:33;HO;464007
464007;16/03/2023;;16/03/2023 10:03;48;;16/03/2023 13:41;HO;464007
464007;16/03/2023;;16/03/2023 10:28;49;;16/03/2023 13:42;AB;464007
464007;16/03/2023;;16/03/2023 10:18;50;;16/03/2023 13:43;HO;464007
464007;16/03/2023;;16/03/2023 05:33;51;;16/03/2023 13:50;AB;464007
464007;16/03/2023;;15/03/2023 08:26;52;;16/03/2023 13:51;AB;464007
464007;16/03/2023;;16/03/2023 09:22;53;;16/03/2023 13:56;HO;464007
464007;16/03/2023;;16/03/2023 09:25;54;;16/03/2023 14:18;AB;464007
464007;16/03/2023;;16/03/2023 08:43;55;;16/03/2023 14:21;HO;464007
464007;16/03/2023;;16/03/2023 06:09;56;;16/03/2023 14:22;HO;464007
464007;16/03/2023;;16/03/2023 07:03;57;;16/03/2023 14:25;AB;464007
464007;16/03/2023;;16/03/2023 13:25;58;;16/03/2023 14:26;HO;464007
464007;16/03/2023;;16/03/2023 07:35;59;;16/03/2023 14:29;AB;464007
464007;16/03/2023;;16/03/2023 07:59;60;;16/03/2023 14:30;AB;464007
464007;16/03/2023;;16/03/2023 08:16;61;;16/03/2023 14:35;AB;464007
464007;16/03/2023;;16/03/2023 10:02;62;;16/03/2023 14:42;HO;464007
464007;16/03/2023;;16/03/2023 11:03;63;;16/03/2023 14:51;HO;464007
464007;16/03/2023;;16/03/2023 11:28;64;;16/03/2023 14:54;HO;464007
464007;16/03/2023;;16/03/2023 07:38;65;;16/03/2023 14:56;AB;464007
464007;16/03/2023;;16/03/2023 08:01;66;;16/03/2023 14:59;AB;464007
464007;16/03/2023;;16/03/2023 10:56;67;;16/03/2023 15:04;HO;464007
464007;16/03/2023;;16/03/2023 06:09;68;;16/03/2023 15:08;AB;464007
464007;16/03/2023;;16/03/2023 09:03;69;;16/03/2023 15:09;AB;464007
464007;16/03/2023;;16/03/2023 14:30;70;;16/03/2023 15:09;AB;464007
464007;16/03/2023;;16/03/2023 05:54;71;;16/03/2023 15:10;AB;464007
464007;16/03/2023;;16/03/2023 13:24;72;;16/03/2023 15:10;HO;464007
464007;16/03/2023;;16/03/2023 12:16;73;;16/03/2023 15:11;HO;464007
464007;16/03/2023;;16/03/2023 08:36;74;;16/03/2023 15:12;AB;464007
464007;16/03/2023;;16/03/2023 08:05;75;;16/03/2023 15:13;HO;464007
464007;16/03/2023;;16/03/2023 10:25;76;;16/03/2023 15:18;HO;464007
464007;16/03/2023;;16/03/2023 09:06;77;;16/03/2023 15:19;AB;464007
464007;16/03/2023;;16/03/2023 09:22;78;;16/03/2023 15:30;AB;464007
464007;16/03/2023;;16/03/2023 10:13;79;;16/03/2023 15:36;HO;464007
464007;16/03/2023;;16/03/2023 13:23;80;;16/03/2023 15:37;AB;464007
464007;16/03/2023;;16/03/2023 08:12;81;;16/03/2023 15:38;AB;464007
464007;16/03/2023;;16/03/2023 10:44;82;;16/03/2023 15:39;HO;464007
464007;16/03/2023;;16/03/2023 08:33;83;;16/03/2023 15:54;AB;464007
464007;16/03/2023;;14/03/2023 07:56;84;;16/03/2023 15:56;AB;464007
464007;16/03/2023;;16/03/2023 08:58;85;;16/03/2023 15:56;AB;464007
464007;16/03/2023;;16/03/2023 13:22;86;;16/03/2023 15:56;HO;464007
464007;16/03/2023;;16/03/2023 11:41;87;;16/03/2023 15:57;HO;464007
464007;16/03/2023;;16/03/2023 14:19;88;;16/03/2023 15:58;HO;464007
464007;16/03/2023;;16/03/2023 14:29;89;;16/03/2023 16:00;HO;464007
464007;16/03/2023;;16/03/2023 08:19;90;;16/03/2023 16:05;AB;464007
464007;16/03/2023;;16/03/2023 08:49;91;;16/03/2023 16:06;AB;464007
464007;16/03/2023;;16/03/2023 08:33;92;;16/03/2023 16:06;AB;464007
464007;16/03/2023;;16/03/2023 12:05;93;;16/03/2023 16:08;AB;464007
464007;16/03/2023;;16/03/2023 10:47;94;;16/03/2023 16:08;HO;464007
464007;16/03/2023;;16/03/2023 12:25;95;;16/03/2023 16:15;AB;464007
464007;16/03/2023;;16/03/2023 09:50;96;;16/03/2023 16:16;HO;464007
464007;16/03/2023;;16/03/2023 08:26;97;;16/03/2023 16:16;AB;464007
464007;16/03/2023;;16/03/2023 15:13;98;;16/03/2023 16:17;AB;464007
464007;16/03/2023;;16/03/2023 10:45;99;;16/03/2023 16:19;HO;464007
464007;16/03/2023;;16/03/2023 12:53;100;;16/03/2023 16:19;AB;464007
464007;16/03/2023;;16/03/2023 08:25;101;;16/03/2023 16:20;AB;464007
464007;16/03/2023;;16/03/2023 08:49;102;;16/03/2023 16:20;AB;464007
464007;16/03/2023;;16/03/2023 10:36;103;;16/03/2023 16:21;HO;464007
464007;16/03/2023;;16/03/2023 09:07;104;;16/03/2023 16:24;HO;464007
464007;16/03/2023;;16/03/2023 09:33;105;;16/03/2023 16:25;AB;464007
464007;16/03/2023;;16/03/2023 10:17;106;;16/03/2023 16:28;HO;464007
464007;16/03/2023;;16/03/2023 14:35;107;;16/03/2023 16:30;HO;464007
464007;16/03/2023;;16/03/2023 07:51;108;;16/03/2023 16:30;AB;464007
464007;16/03/2023;;16/03/2023 08:26;109;;16/03/2023 16:30;AB;464007
464007;16/03/2023;;16/03/2023 06:37;110;;16/03/2023 16:30;AB;464007
464007;16/03/2023;;16/03/2023 07:52;111;;16/03/2023 16:31;AB;464007
464007;16/03/2023;;16/03/2023 07:34;112;;16/03/2023 16:31;HO;464007
464007;16/03/2023;;16/03/2023 11:13;113;;16/03/2023 16:32;HO;464007
464007;16/03/2023;;16/03/2023 07:29;114;;16/03/2023 16:37;HO;464007
464007;16/03/2023;;16/03/2023 11:45;115;;16/03/2023 16:38;AB;464007
464007;16/03/2023;;16/03/2023 08:03;116;;16/03/2023 16:38;AB;464007
464007;16/03/2023;;16/03/2023 07:48;117;;16/03/2023 16:41;AB;464007
464007;16/03/2023;;16/03/2023 08:58;118;;16/03/2023 16:42;HO;464007
464007;16/03/2023;;16/03/2023 09:24;119;;16/03/2023 16:43;HO;464007
464007;16/03/2023;;16/03/2023 13:02;120;;16/03/2023 16:47;HO;464007
464007;16/03/2023;;16/03/2023 07:13;121;;16/03/2023 16:52;AB;464007
464007;16/03/2023;;16/03/2023 07:52;122;;16/03/2023 16:52;AB;464007
464007;16/03/2023;;16/03/2023 08:33;123;;16/03/2023 16:53;AB;464007
464007;16/03/2023;;16/03/2023 08:06;124;;16/03/2023 16:54;HO;464007
464007;16/03/2023;;16/03/2023 08:23;125;;16/03/2023 16:54;AB;464007
464007;16/03/2023;;16/03/2023 09:45;126;;16/03/2023 16:54;AB;464007
464007;16/03/2023;;16/03/2023 14:03;127;;16/03/2023 16:55;AB;464007
464007;16/03/2023;;16/03/2023 08:04;128;;16/03/2023 17:05;AB;464007
464007;16/03/2023;;16/03/2023 08:18;129;;16/03/2023 17:06;AB;464007
464007;16/03/2023;;16/03/2023 13:05;130;;16/03/2023 17:06;HO;464007
464007;16/03/2023;;16/03/2023 15:51;131;;16/03/2023 17:06;HO;464007
464007;16/03/2023;;16/03/2023 09:16;132;;16/03/2023 17:07;AB;464007
464007;16/03/2023;;16/03/2023 13:01;133;;16/03/2023 17:08;HO;464007
464007;16/03/2023;;16/03/2023 13:12;134;;16/03/2023 17:08;HO;464007
464007;16/03/2023;;16/03/2023 07:22;135;;16/03/2023 17:08;AB;464007
464007;16/03/2023;;16/03/2023 09:03;136;;16/03/2023 17:13;AB;464007
464007;16/03/2023;;16/03/2023 08:01;137;;16/03/2023 17:14;HO;464007
464007;16/03/2023;;16/03/2023 15:22;138;;16/03/2023 17:14;HO;464007
464007;16/03/2023;;16/03/2023 08:04;139;;16/03/2023 17:14;AB;464007
464007;16/03/2023;;16/03/2023 15:11;140;;16/03/2023 17:16;AB;464007
464007;16/03/2023;;16/03/2023 10:34;141;;16/03/2023 17:16;HO;464007
464007;16/03/2023;;16/03/2023 11:17;142;;16/03/2023 17:17;HO;464007
464007;16/03/2023;;16/03/2023 09:40;143;;16/03/2023 17:17;HO;464007
464007;16/03/2023;;16/03/2023 07:38;144;;16/03/2023 17:18;AB;464007
464007;16/03/2023;;16/03/2023 08:46;145;;16/03/2023 17:19;AB;464007
464007;16/03/2023;;16/03/2023 14:14;146;;16/03/2023 17:19;HO;464007
464007;16/03/2023;;16/03/2023 07:03;147;;16/03/2023 17:19;AB;464007
464007;16/03/2023;;16/03/2023 12:22;148;;16/03/2023 17:21;HO;464007
464007;16/03/2023;;16/03/2023 09:25;149;;16/03/2023 17:21;AB;464007
464007;16/03/2023;;16/03/2023 08:06;150;;16/03/2023 17:21;AB;464007
464007;16/03/2023;;16/03/2023 09:28;151;;16/03/2023 17:22;AB;464007
464007;16/03/2023;;16/03/2023 14:33;152;;16/03/2023 17:22;HO;464007
464007;16/03/2023;;16/03/2023 08:30;153;;16/03/2023 17:23;AB;464007
464007;16/03/2023;;16/03/2023 07:34;154;;16/03/2023 17:26;AB;464007
464007;16/03/2023;;16/03/2023 07:39;155;;16/03/2023 17:26;AB;464007
464007;16/03/2023;;16/03/2023 13:23;156;;16/03/2023 17:27;AB;464007
464007;16/03/2023;;16/03/2023 15:01;157;;16/03/2023 17:27;HO;464007
464007;16/03/2023;;16/03/2023 16:39;158;;16/03/2023 17:29;HO;464007
464007;16/03/2023;;16/03/2023 08:58;159;;16/03/2023 17:30;AB;464007
464007;16/03/2023;;16/03/2023 08:29;160;;16/03/2023 17:31;AB;464007
464007;16/03/2023;;16/03/2023 08:13;161;;16/03/2023 17:32;AB;464007
464007;16/03/2023;;16/03/2023 14:53;162;;16/03/2023 17:33;HO;464007
464007;16/03/2023;;16/03/2023 15:57;163;;16/03/2023 17:33;HO;464007
464007;16/03/2023;;16/03/2023 11:47;164;;16/03/2023 17:34;AB;464007
464007;16/03/2023;;16/03/2023 07:45;165;;16/03/2023 17:34;AB;464007
464007;16/03/2023;;16/03/2023 12:21;166;;16/03/2023 17:34;HO;464007
464007;16/03/2023;;16/03/2023 13:45;167;;16/03/2023 17:34;AB;464007
464007;16/03/2023;;16/03/2023 09:57;168;;16/03/2023 17:35;HO;464007
464007;16/03/2023;;16/03/2023 07:17;169;;16/03/2023 17:36;AB;464007
464007;16/03/2023;;16/03/2023 16:21;170;;16/03/2023 17:36;AB;464007
464007;16/03/2023;;16/03/2023 10:03;171;;16/03/2023 17:36;HO;464007
464007;16/03/2023;;16/03/2023 07:20;172;;16/03/2023 17:44;AB;464007
464007;16/03/2023;;16/03/2023 15:38;173;;16/03/2023 17:45;AB;464007
464007;16/03/2023;;16/03/2023 13:08;174;;16/03/2023 17:46;AB;464007
464007;16/03/2023;;16/03/2023 07:59;175;;16/03/2023 17:46;AB;464007
464007;16/03/2023;;16/03/2023 08:24;176;;16/03/2023 17:47;AB;464007
464007;16/03/2023;;16/03/2023 07:58;177;;16/03/2023 17:47;AB;464007
464007;16/03/2023;;16/03/2023 12:58;178;;16/03/2023 17:48;AB;464007
464007;16/03/2023;;16/03/2023 08:21;179;;16/03/2023 17:48;AB;464007
464007;16/03/2023;;16/03/2023 08:26;180;;16/03/2023 17:49;AB;464007
464007;16/03/2023;;10/03/2023 18:53;181;;16/03/2023 17:51;AB;464007
464007;16/03/2023;;16/03/2023 14:44;182;;16/03/2023 17:52;HO;464007
464007;16/03/2023;;16/03/2023 15:25;183;;16/03/2023 17:56;HO;464007
464007;16/03/2023;;16/03/2023 14:44;184;;16/03/2023 17:57;HO;464007
464007;16/03/2023;;16/03/2023 17:50;185;;16/03/2023 17:57;HO;464007
464007;16/03/2023;;16/03/2023 08:41;186;;16/03/2023 17:57;HO;464007
464007;16/03/2023;;16/03/2023 08:55;187;;16/03/2023 17:58;AB;464007
464007;16/03/2023;;16/03/2023 08:17;188;;16/03/2023 17:59;AB;464007
464007;16/03/2023;;16/03/2023 10:28;189;;16/03/2023 17:59;AB;464007
464007;16/03/2023;;11/03/2023 13:03;190;;16/03/2023 18:01;AB;464007
464007;16/03/2023;;16/03/2023 08:31;191;;16/03/2023 18:05;AB;464007
464007;16/03/2023;;16/03/2023 08:25;192;;16/03/2023 18:05;AB;464007
464007;16/03/2023;;16/03/2023 07:31;193;;16/03/2023 18:06;AB;464007
464007;16/03/2023;;16/03/2023 08:55;194;;16/03/2023 18:07;HO;464007
464007;16/03/2023;;16/03/2023 15:06;195;;16/03/2023 18:08;AB;464007
464007;16/03/2023;;16/03/2023 12:45;196;;16/03/2023 18:08;AB;464007
464007;16/03/2023;;16/03/2023 14:54;197;;16/03/2023 18:08;HO;464007
464007;16/03/2023;;16/03/2023 07:28;198;;16/03/2023 18:10;AB;464007
464007;16/03/2023;;16/03/2023 08:41;199;;16/03/2023 18:10;AB;464007
464007;16/03/2023;;16/03/2023 09:40;200;;16/03/2023 18:10;AB;464007
464007;16/03/2023;;16/03/2023 08:45;201;;16/03/2023 18:11;AB;464007
464007;16/03/2023;;16/03/2023 08:30;202;;16/03/2023 18:12;HO;464007
464007;16/03/2023;;16/03/2023 08:28;203;;16/03/2023 18:13;AB;464007
464007;16/03/2023;;16/03/2023 08:37;204;;16/03/2023 18:15;AB;464007
464007;16/03/2023;;16/03/2023 07:26;205;;16/03/2023 18:15;AB;464007
464007;16/03/2023;;16/03/2023 14:11;206;;16/03/2023 18:16;HO;464007
464007;16/03/2023;;16/03/2023 09:10;207;;16/03/2023 18:16;AB;464007
464007;16/03/2023;;16/03/2023 08:18;208;;16/03/2023 18:22;AB;464007
464007;16/03/2023;;16/03/2023 07:13;209;;16/03/2023 18:22;AB;464007
464007;16/03/2023;;16/03/2023 07:38;210;;16/03/2023 18:24;AB;464007
464007;16/03/2023;;16/03/2023 07:54;211;;16/03/2023 18:24;AB;464007
464007;16/03/2023;;16/03/2023 10:13;212;;16/03/2023 18:26;HO;464007
464007;16/03/2023;;16/03/2023 12:58;213;;16/03/2023 18:28;AB;464007
464007;16/03/2023;;16/03/2023 06:02;214;;16/03/2023 18:28;AB;464007
464007;16/03/2023;;16/03/2023 09:35;215;;16/03/2023 18:30;AB;464007
464007;16/03/2023;;16/03/2023 09:22;216;;16/03/2023 18:31;AB;464007
464007;16/03/2023;;16/03/2023 07:33;217;;16/03/2023 18:31;AB;464007
464007;16/03/2023;;16/03/2023 15:00;218;;16/03/2023 18:32;AB;464007
464007;16/03/2023;;16/03/2023 08:35;219;;16/03/2023 18:35;AB;464007
464007;16/03/2023;;16/03/2023 09:11;220;;16/03/2023 18:35;HO;464007
464007;16/03/2023;;16/03/2023 14:44;221;;16/03/2023 18:36;AB;464007
464007;16/03/2023;;16/03/2023 08:49;222;;16/03/2023 18:37;AB;464007
464007;16/03/2023;;16/03/2023 08:19;223;;16/03/2023 18:39;HO;464007
464007;16/03/2023;;16/03/2023 09:04;224;;16/03/2023 18:40;AB;464007
464007;16/03/2023;;16/03/2023 12:51;225;;16/03/2023 18:40;AB;464007
464007;16/03/2023;;16/03/2023 07:15;226;;16/03/2023 18:40;AB;464007
464007;16/03/2023;;16/03/2023 08:11;227;;16/03/2023 18:41;AB;464007
464007;16/03/2023;;16/03/2023 14:42;228;;16/03/2023 18:42;HO;464007
464007;16/03/2023;;16/03/2023 16:38;229;;16/03/2023 18:43;AB;464007
464007;16/03/2023;;16/03/2023 18:41;230;;16/03/2023 18:43;AB;464007
464007;16/03/2023;;16/03/2023 09:25;231;;16/03/2023 18:43;AB;464007
464007;16/03/2023;;16/03/2023 09:34;232;;16/03/2023 18:52;AB;464007
464007;16/03/2023;;16/03/2023 07:38;233;;16/03/2023 18:52;AB;464007
464007;16/03/2023;;16/03/2023 07:24;234;;16/03/2023 18:53;AB;464007
464007;16/03/2023;;16/03/2023 08:34;235;;16/03/2023 18:55;AB;464007
464007;16/03/2023;;16/03/2023 08:12;236;;16/03/2023 19:06;AB;464007
464007;16/03/2023;;16/03/2023 10:44;237;;16/03/2023 19:09;AB;464007
464007;16/03/2023;;16/03/2023 07:28;238;;16/03/2023 19:09;AB;464007
464007;16/03/2023;;16/03/2023 08:13;239;;16/03/2023 19:12;AB;464007
464007;16/03/2023;;16/03/2023 09:34;240;;16/03/2023 19:12;AB;464007
464007;16/03/2023;;16/03/2023 08:07;241;;16/03/2023 19:13;AB;464007
464007;16/03/2023;;16/03/2023 09:33;242;;16/03/2023 19:14;AB;464007
464007;16/03/2023;;16/03/2023 09:36;243;;16/03/2023 19:15;AB;464007
464007;16/03/2023;;16/03/2023 10:43;244;;16/03/2023 19:18;AB;464007
464007;16/03/2023;;16/03/2023 09:36;245;;16/03/2023 19:18;AB;464007
464007;16/03/2023;;16/03/2023 09:43;246;;16/03/2023 19:19;HO;464007
464007;16/03/2023;;16/03/2023 13:59;247;;16/03/2023 19:19;AB;464007
464007;16/03/2023;;16/03/2023 09:04;248;;16/03/2023 19:19;AB;464007
464007;16/03/2023;;16/03/2023 17:11;249;;16/03/2023 19:19;AB;464007
464007;16/03/2023;;16/03/2023 10:42;250;;16/03/2023 19:21;AB;464007
464007;16/03/2023;;16/03/2023 10:14;251;;16/03/2023 19:22;AB;464007
464007;16/03/2023;;16/03/2023 12:46;252;;16/03/2023 19:22;AB;464007
464007;16/03/2023;;16/03/2023 07:17;253;;16/03/2023 19:22;AB;464007
464007;16/03/2023;;15/03/2023 10:14;254;;16/03/2023 19:25;AB;464007
464007;16/03/2023;;16/03/2023 09:58;255;;16/03/2023 19:26;AB;464007
464007;16/03/2023;;16/03/2023 09:47;256;;16/03/2023 19:26;AB;464007
464007;16/03/2023;;16/03/2023 09:28;257;;16/03/2023 19:32;AB;464007
464007;16/03/2023;;16/03/2023 13:27;258;;16/03/2023 19:34;AB;464007
464007;16/03/2023;;09/03/2023 19:39;259;;16/03/2023 19:36;AB;464007
464007;16/03/2023;;16/03/2023 07:55;260;;16/03/2023 19:40;AB;464007
464007;16/03/2023;;15/03/2023 07:11;261;;16/03/2023 19:42;AB;464007
464007;16/03/2023;;16/03/2023 08:24;262;;16/03/2023 19:54;AB;464007
464007;16/03/2023;;16/03/2023 09:28;263;;16/03/2023 19:54;AB;464007
464007;16/03/2023;;16/03/2023 06:20;264;;16/03/2023 19:56;HO;464007
464007;16/03/2023;;16/03/2023 11:09;265;;16/03/2023 19:57;AB;464007
464007;16/03/2023;;16/03/2023 13:02;266;;16/03/2023 19:58;AB;464007
464007;16/03/2023;;16/03/2023 07:20;267;;16/03/2023 20:07;AB;464007
464007;16/03/2023;;16/03/2023 07:12;268;;16/03/2023 20:10;AB;464007
464007;16/03/2023;;16/03/2023 17:00;269;;16/03/2023 20:10;AB;464007
464007;16/03/2023;;16/03/2023 07:13;270;;16/03/2023 20:11;HO;464007
464007;16/03/2023;;16/03/2023 07:04;271;;16/03/2023 20:14;AB;464007
464007;16/03/2023;;16/03/2023 07:26;272;;16/03/2023 20:17;AB;464007
464007;16/03/2023;;16/03/2023 12:43;273;;16/03/2023 20:26;AB;464007
464007;16/03/2023;;16/03/2023 11:37;274;;16/03/2023 20:26;AB;464007
464007;16/03/2023;;16/03/2023 16:37;275;;16/03/2023 20:26;AB;464007
464007;16/03/2023;;16/03/2023 11:31;276;;16/03/2023 20:26;AB;464007
464007;16/03/2023;;16/03/2023 17:05;277;;16/03/2023 20:28;HO;464007
464007;16/03/2023;;16/03/2023 08:36;278;;16/03/2023 20:28;AB;464007
464007;16/03/2023;;16/03/2023 09:18;279;;16/03/2023 20:28;AB;464007
464007;16/03/2023;;16/03/2023 07:33;280;;16/03/2023 20:33;AB;464007
464007;16/03/2023;;16/03/2023 17:13;281;;16/03/2023 20:36;HO;464007
464007;16/03/2023;;16/03/2023 11:50;282;;16/03/2023 20:51;HO;464007
464007;16/03/2023;;16/03/2023 16:59;283;;16/03/2023 20:51;HO;464007
464007;16/03/2023;;16/03/2023 13:46;284;;16/03/2023 21:05;AB;464007
464007;16/03/2023;;16/03/2023 17:44;285;;16/03/2023 21:10;AB;464007
464007;16/03/2023;;16/03/2023 15:58;286;;16/03/2023 21:29;AB;464007
464007;16/03/2023;;16/03/2023 11:57;287;;16/03/2023 22:00;AB;464007
464007;16/03/2023;;16/03/2023 19:47;288;;16/03/2023 22:29;HO;464007
464007;16/03/2023;;16/03/2023 17:22;289;;16/03/2023 22:35;AB;464007
464007;16/03/2023;;16/03/2023 08:09;290;;16/03/2023 22:35;AB;464007
464007;16/03/2023;;16/03/2023 08:26;291;;16/03/2023 22:38;AB;464007
464007;16/03/2023;;16/03/2023 06:57;292;;16/03/2023 23:14;AB;464007
464007;16/03/2023;;16/03/2023 09:54;293;;16/03/2023 23:22;AB;464007
464007;17/03/2023;;16/03/2023 17:49;294;;17/03/2023 00:33;AB;464007
464007;17/03/2023;;17/03/2023 00:35;295;;17/03/2023 00:47;HO;464007
464007;17/03/2023;;16/03/2023 12:22;296;;17/03/2023 00:48;AB;464007
