CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/03/2021;;06/03/2021 02:28;0;;06/03/2021 02:37;AB;464009
464009;06/03/2021;;06/03/2021 03:36;1;;06/03/2021 06:54;HO;464009
464009;06/03/2021;;02/03/2021 12:15;2;;06/03/2021 07:59;AB;464009
464009;06/03/2021;;05/03/2021 18:54;3;;06/03/2021 08:05;AB;464009
464009;06/03/2021;;05/03/2021 18:41;4;;06/03/2021 08:55;AB;464009
464009;06/03/2021;;06/03/2021 09:36;5;;06/03/2021 09:38;HO;464009
464009;06/03/2021;;05/03/2021 19:07;6;;06/03/2021 10:18;AB;464009
464009;06/03/2021;;06/03/2021 07:41;7;;06/03/2021 10:56;HO;464009
464009;06/03/2021;;05/03/2021 19:56;8;;06/03/2021 11:05;AB;464009
464009;06/03/2021;;06/03/2021 07:55;9;;06/03/2021 11:16;HO;464009
464009;06/03/2021;;05/03/2021 18:43;10;;06/03/2021 11:40;AB;464009
464009;06/03/2021;;05/03/2021 17:06;11;;06/03/2021 11:48;AB;464009
464009;06/03/2021;;06/03/2021 08:11;12;;06/03/2021 12:11;AB;464009
464009;06/03/2021;;06/03/2021 12:20;13;;06/03/2021 12:26;HO;464009
464009;06/03/2021;;05/03/2021 18:07;14;;06/03/2021 12:38;HO;464009
464009;06/03/2021;;06/03/2021 04:11;15;;06/03/2021 12:39;AB;464009
464009;06/03/2021;;06/03/2021 10:01;16;;06/03/2021 13:02;HO;464009
464009;06/03/2021;;06/03/2021 08:53;17;;06/03/2021 13:02;HO;464009
464009;06/03/2021;;06/03/2021 09:07;18;;06/03/2021 13:06;HO;464009
464009;06/03/2021;;05/03/2021 18:17;19;;06/03/2021 13:46;AB;464009
464009;06/03/2021;;06/03/2021 09:20;20;;06/03/2021 13:51;HO;464009
464009;06/03/2021;;06/03/2021 11:23;21;;06/03/2021 13:55;HO;464009
464009;06/03/2021;;06/03/2021 12:19;22;;06/03/2021 13:58;HO;464009
464009;06/03/2021;;06/03/2021 11:11;23;;06/03/2021 14:22;HO;464009
464009;06/03/2021;;06/03/2021 09:18;24;;06/03/2021 14:43;AB;464009
464009;06/03/2021;;06/03/2021 12:05;25;;06/03/2021 15:12;HO;464009
464009;06/03/2021;;05/03/2021 18:01;26;;06/03/2021 15:19;AB;464009
464009;06/03/2021;;06/03/2021 13:44;27;;06/03/2021 15:27;HO;464009
464009;06/03/2021;;06/03/2021 13:51;28;;06/03/2021 15:37;AB;464009
464009;06/03/2021;;06/03/2021 09:07;29;;06/03/2021 15:44;AB;464009
464009;06/03/2021;;06/03/2021 12:43;30;;06/03/2021 16:24;HO;464009
464009;06/03/2021;;06/03/2021 14:06;31;;06/03/2021 16:42;HO;464009
464009;06/03/2021;;06/03/2021 14:07;32;;06/03/2021 16:42;HO;464009
464009;06/03/2021;;06/03/2021 08:35;33;;06/03/2021 16:52;HO;464009
464009;06/03/2021;;06/03/2021 14:18;34;;06/03/2021 16:52;HO;464009
464009;06/03/2021;;06/03/2021 14:00;35;;06/03/2021 17:03;AB;464009
464009;06/03/2021;;06/03/2021 15:07;36;;06/03/2021 17:03;HO;464009
464009;06/03/2021;;06/03/2021 11:12;37;;06/03/2021 17:03;HO;464009
464009;06/03/2021;;06/03/2021 14:33;38;;06/03/2021 17:11;HO;464009
464009;06/03/2021;;06/03/2021 13:08;39;;06/03/2021 17:11;HO;464009
464009;06/03/2021;;06/03/2021 14:09;40;;06/03/2021 17:15;HO;464009
464009;06/03/2021;;06/03/2021 08:10;41;;06/03/2021 17:21;AB;464009
464009;06/03/2021;;06/03/2021 08:50;42;;06/03/2021 17:22;AB;464009
464009;06/03/2021;;06/03/2021 10:40;43;;06/03/2021 17:22;AB;464009
464009;06/03/2021;;06/03/2021 15:14;44;;06/03/2021 17:25;HO;464009
464009;06/03/2021;;06/03/2021 13:53;45;;06/03/2021 17:31;AB;464009
464009;06/03/2021;;06/03/2021 15:49;46;;06/03/2021 17:34;AB;464009
464009;06/03/2021;;06/03/2021 15:11;47;;06/03/2021 17:34;HO;464009
464009;06/03/2021;;06/03/2021 13:45;48;;06/03/2021 17:37;HO;464009
464009;06/03/2021;;05/03/2021 20:05;49;;06/03/2021 17:40;AB;464009
464009;06/03/2021;;06/03/2021 13:44;50;;06/03/2021 17:53;AB;464009
464009;06/03/2021;;06/03/2021 12:40;51;;06/03/2021 17:54;HO;464009
464009;06/03/2021;;06/03/2021 14:21;52;;06/03/2021 17:55;AB;464009
464009;06/03/2021;;06/03/2021 17:53;53;;06/03/2021 18:00;HO;464009
464009;06/03/2021;;04/03/2021 07:14;54;;06/03/2021 18:03;AB;464009
464009;06/03/2021;;06/03/2021 09:14;55;;06/03/2021 18:16;AB;464009
464009;06/03/2021;;06/03/2021 09:19;56;;06/03/2021 18:18;HO;464009
464009;06/03/2021;;06/03/2021 09:00;57;;06/03/2021 18:26;AB;464009
464009;06/03/2021;;06/03/2021 07:53;58;;06/03/2021 18:26;AB;464009
464009;06/03/2021;;06/03/2021 12:07;59;;06/03/2021 18:30;AB;464009
464009;06/03/2021;;06/03/2021 10:22;60;;06/03/2021 18:38;AB;464009
464009;06/03/2021;;06/03/2021 10:14;61;;06/03/2021 18:39;AB;464009
464009;06/03/2021;;06/03/2021 09:10;62;;06/03/2021 18:41;AB;464009
464009;06/03/2021;;06/03/2021 08:13;63;;06/03/2021 19:06;HO;464009
464009;06/03/2021;;06/03/2021 15:21;64;;06/03/2021 20:06;HO;464009
