CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2021;ENTREES;2;0;0
464010;06/03/2021;SORTIES;2;0;0
464010;06/03/2021;ENTREES;3;0;0
464010;06/03/2021;SORTIES;3;0;0
464010;06/03/2021;ENTREES;4;0;0
464010;06/03/2021;SORTIES;4;0;0
464010;06/03/2021;ENTREES;5;0;0
464010;06/03/2021;SORTIES;5;0;0
464010;06/03/2021;ENTREES;6;0;1
464010;06/03/2021;SORTIES;6;1;0
464010;06/03/2021;ENTREES;7;3;3
464010;06/03/2021;SORTIES;7;1;0
464010;06/03/2021;ENTREES;8;2;2
464010;06/03/2021;SORTIES;8;0;0
464010;06/03/2021;ENTREES;9;12;4
464010;06/03/2021;SORTIES;9;0;1
464010;06/03/2021;ENTREES;10;16;3
464010;06/03/2021;SORTIES;10;0;2
464010;06/03/2021;ENTREES;11;16;1
464010;06/03/2021;SORTIES;11;9;0
464010;06/03/2021;ENTREES;12;8;1
464010;06/03/2021;SORTIES;12;2;1
464010;06/03/2021;ENTREES;13;16;2
464010;06/03/2021;SORTIES;13;4;1
464010;06/03/2021;ENTREES;14;9;0
464010;06/03/2021;SORTIES;14;5;0
464010;06/03/2021;ENTREES;15;6;2
464010;06/03/2021;SORTIES;15;7;0
464010;06/03/2021;ENTREES;16;1;0
464010;06/03/2021;SORTIES;16;12;1
464010;06/03/2021;ENTREES;17;2;0
464010;06/03/2021;SORTIES;17;9;1
464010;06/03/2021;ENTREES;18;0;0
464010;06/03/2021;SORTIES;18;1;2
464010;06/03/2021;ENTREES;19;0;0
464010;06/03/2021;SORTIES;19;0;0
464010;06/03/2021;ENTREES;20;0;0
464010;06/03/2021;SORTIES;20;0;0
464010;06/03/2021;ENTREES;21;0;0
464010;06/03/2021;SORTIES;21;0;0
464010;06/03/2021;ENTREES;22;0;0
464010;06/03/2021;SORTIES;22;0;0
464010;06/03/2021;ENTREES;23;0;0
464010;06/03/2021;SORTIES;23;0;0
464010;07/03/2021;ENTREES;0;0;0
464010;07/03/2021;SORTIES;0;0;0
464010;07/03/2021;ENTREES;1;0;0
464010;07/03/2021;SORTIES;1;0;0
