CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2021;454;2;0;0
464001;06/03/2021;454;3;0;2
464001;06/03/2021;454;4;0;6
464001;06/03/2021;454;5;2;12
464001;06/03/2021;454;6;2;14
464001;06/03/2021;454;7;11;30
464001;06/03/2021;454;8;25;53
464001;06/03/2021;454;9;60;69
464001;06/03/2021;454;10;91;75
464001;06/03/2021;454;11;103;79
464001;06/03/2021;454;12;112;66
464001;06/03/2021;454;13;114;64
464001;06/03/2021;454;14;127;62
464001;06/03/2021;454;15;114;64
464001;06/03/2021;454;16;74;55
464001;06/03/2021;454;17;29;47
464001;06/03/2021;454;18;4;13
464001;06/03/2021;454;19;0;9
464001;06/03/2021;454;20;0;7
464001;06/03/2021;454;21;0;1
464001;06/03/2021;454;22;0;0
464001;06/03/2021;454;23;0;0
464001;07/03/2021;454;0;0;0
464001;07/03/2021;454;1;0;0
