CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/03/2021;324;2;0;0
464011;06/03/2021;324;3;0;0
464011;06/03/2021;324;4;0;0
464011;06/03/2021;324;5;0;0
464011;06/03/2021;324;6;1;1
464011;06/03/2021;324;7;1;4
464011;06/03/2021;324;8;3;5
464011;06/03/2021;324;9;5;6
464011;06/03/2021;324;10;5;6
464011;06/03/2021;324;11;7;6
464011;06/03/2021;324;12;6;6
464011;06/03/2021;324;13;3;4
464011;06/03/2021;324;14;3;6
464011;06/03/2021;324;15;5;3
464011;06/03/2021;324;16;2;3
464011;06/03/2021;324;17;0;2
464011;06/03/2021;324;18;0;1
464011;06/03/2021;324;19;0;1
464011;06/03/2021;324;20;0;0
464011;06/03/2021;324;21;0;0
464011;06/03/2021;324;22;0;0
464011;06/03/2021;324;23;0;0
464011;07/03/2021;324;0;0;0
464011;07/03/2021;324;1;0;0
