CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/03/2021;;04/03/2021 14:58;0;;06/03/2021 07:39;AB;464011
464011;06/03/2021;;06/03/2021 07:16;1;;06/03/2021 09:35;AB;464011
464011;06/03/2021;;06/03/2021 07:54;2;;06/03/2021 09:53;AB;464011
464011;06/03/2021;;06/03/2021 09:53;3;;06/03/2021 10:47;AB;464011
464011;06/03/2021;;06/03/2021 09:05;4;;06/03/2021 11:02;AB;464011
464011;06/03/2021;;06/03/2021 11:09;5;;06/03/2021 11:10;HO;464011
464011;06/03/2021;;06/03/2021 11:10;6;;06/03/2021 11:13;HO;464011
464011;06/03/2021;;06/03/2021 11:38;7;;06/03/2021 11:39;HO;464011
464011;06/03/2021;;06/03/2021 07:54;8;;06/03/2021 12:13;AB;464011
464011;06/03/2021;;06/03/2021 06:54;9;;06/03/2021 12:45;HO;464011
464011;06/03/2021;;06/03/2021 09:33;10;;06/03/2021 13:02;AB;464011
464011;06/03/2021;;06/03/2021 11:34;11;;06/03/2021 13:35;HO;464011
464011;06/03/2021;;05/03/2021 10:27;12;;06/03/2021 13:41;AB;464011
464011;06/03/2021;;06/03/2021 08:42;13;;06/03/2021 13:44;AB;464011
464011;06/03/2021;;06/03/2021 11:45;14;;06/03/2021 13:46;HO;464011
464011;06/03/2021;;06/03/2021 08:06;15;;06/03/2021 13:50;HO;464011
464011;06/03/2021;;06/03/2021 14:45;16;;06/03/2021 14:45;HO;464011
464011;06/03/2021;;05/03/2021 13:19;17;;06/03/2021 14:49;HO;464011
464011;06/03/2021;;06/03/2021 10:58;18;;06/03/2021 15:18;AB;464011
464011;06/03/2021;;03/03/2021 17:05;19;;06/03/2021 15:27;AB;464011
464011;06/03/2021;;06/03/2021 06:59;20;;06/03/2021 15:45;AB;464011
464011;06/03/2021;;06/03/2021 09:17;21;;06/03/2021 16:44;HO;464011
464011;06/03/2021;;04/03/2021 16:02;22;;06/03/2021 16:45;HO;464011
464011;06/03/2021;;06/03/2021 15:16;23;;06/03/2021 16:55;HO;464011
464011;06/03/2021;;06/03/2021 14:12;24;;06/03/2021 16:56;HO;464011
464011;06/03/2021;;06/03/2021 07:08;25;;06/03/2021 17:03;AB;464011
464011;06/03/2021;;06/03/2021 13:43;26;;06/03/2021 17:03;AB;464011
464011;06/03/2021;;04/03/2021 20:01;27;;06/03/2021 17:19;HO;464011
464011;06/03/2021;;06/03/2021 15:10;28;;06/03/2021 17:37;HO;464011
464011;06/03/2021;;06/03/2021 14:38;29;;06/03/2021 17:41;AB;464011
464011;06/03/2021;;06/03/2021 18:03;30;;06/03/2021 18:03;HO;464011
464011;06/03/2021;;06/03/2021 11:55;31;;06/03/2021 18:14;AB;464011
464011;06/03/2021;;06/03/2021 08:56;32;;06/03/2021 18:35;HO;464011
464011;06/03/2021;;06/03/2021 12:21;33;;06/03/2021 20:53;AB;464011
