CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/03/2021;;06/03/2021 01:31;0;;06/03/2021 02:08;AB;464002
464002;06/03/2021;;05/03/2021 17:42;1;;06/03/2021 07:51;AB;464002
464002;06/03/2021;;03/03/2021 07:10;2;;06/03/2021 09:08;AB;464002
464002;06/03/2021;;06/03/2021 08:31;3;;06/03/2021 09:12;AB;464002
464002;06/03/2021;;04/03/2021 17:40;4;;06/03/2021 09:19;AB;464002
464002;06/03/2021;;05/03/2021 17:50;5;;06/03/2021 10:17;HO;464002
464002;06/03/2021;;05/03/2021 21:41;6;;06/03/2021 10:29;AB;464002
464002;06/03/2021;;06/03/2021 10:31;7;;06/03/2021 10:33;AB;464002
464002;06/03/2021;;06/03/2021 09:30;8;;06/03/2021 11:11;HO;464002
464002;06/03/2021;;05/03/2021 19:12;9;;06/03/2021 11:13;AB;464002
464002;06/03/2021;;06/03/2021 09:53;10;;06/03/2021 11:33;AB;464002
464002;06/03/2021;;05/03/2021 14:23;11;;06/03/2021 11:38;AB;464002
464002;06/03/2021;;06/03/2021 08:43;12;;06/03/2021 11:39;HO;464002
464002;06/03/2021;;06/03/2021 06:48;13;;06/03/2021 11:47;AB;464002
464002;06/03/2021;;06/03/2021 08:45;14;;06/03/2021 11:48;AB;464002
464002;06/03/2021;;06/03/2021 11:04;15;;06/03/2021 11:53;HO;464002
464002;06/03/2021;;06/03/2021 10:33;16;;06/03/2021 11:56;AB;464002
464002;06/03/2021;;06/03/2021 10:15;17;;06/03/2021 11:57;AB;464002
464002;06/03/2021;;05/03/2021 18:21;18;;06/03/2021 12:02;AB;464002
464002;06/03/2021;;05/03/2021 18:08;19;;06/03/2021 13:03;AB;464002
464002;06/03/2021;;06/03/2021 11:35;20;;06/03/2021 13:06;AB;464002
464002;06/03/2021;;06/03/2021 07:54;21;;06/03/2021 13:20;AB;464002
464002;06/03/2021;;05/03/2021 16:53;22;;06/03/2021 13:25;AB;464002
464002;06/03/2021;;06/03/2021 11:22;23;;06/03/2021 13:41;HO;464002
464002;06/03/2021;;06/03/2021 12:47;24;;06/03/2021 14:04;AB;464002
464002;06/03/2021;;06/03/2021 13:55;25;;06/03/2021 14:49;AB;464002
464002;06/03/2021;;06/03/2021 14:17;26;;06/03/2021 15:19;HO;464002
464002;06/03/2021;;06/03/2021 14:31;27;;06/03/2021 15:26;HO;464002
464002;06/03/2021;;06/03/2021 13:07;28;;06/03/2021 15:34;HO;464002
464002;06/03/2021;;05/03/2021 14:38;29;;06/03/2021 15:58;AB;464002
464002;06/03/2021;;05/03/2021 17:27;30;;06/03/2021 16:11;AB;464002
464002;06/03/2021;;06/03/2021 13:17;31;;06/03/2021 16:13;HO;464002
464002;06/03/2021;;06/03/2021 14:27;32;;06/03/2021 16:30;AB;464002
464002;06/03/2021;;06/03/2021 14:53;33;;06/03/2021 16:54;HO;464002
464002;06/03/2021;;06/03/2021 15:52;34;;06/03/2021 16:58;AB;464002
464002;06/03/2021;;06/03/2021 14:49;35;;06/03/2021 17:04;HO;464002
464002;06/03/2021;;06/03/2021 14:46;36;;06/03/2021 17:04;HO;464002
464002;06/03/2021;;06/03/2021 12:33;37;;06/03/2021 17:06;AB;464002
464002;06/03/2021;;06/03/2021 14:20;38;;06/03/2021 17:06;AB;464002
464002;06/03/2021;;06/03/2021 12:42;39;;06/03/2021 17:08;HO;464002
464002;06/03/2021;;06/03/2021 11:36;40;;06/03/2021 17:12;HO;464002
464002;06/03/2021;;06/03/2021 16:25;41;;06/03/2021 17:28;AB;464002
464002;06/03/2021;;06/03/2021 14:25;42;;06/03/2021 17:30;HO;464002
464002;06/03/2021;;06/03/2021 13:53;43;;06/03/2021 18:03;HO;464002
464002;06/03/2021;;06/03/2021 17:20;44;;06/03/2021 18:23;AB;464002
464002;06/03/2021;;06/03/2021 16:15;45;;06/03/2021 18:24;HO;464002
464002;06/03/2021;;06/03/2021 09:29;46;;06/03/2021 18:27;AB;464002
464002;06/03/2021;;06/03/2021 13:23;47;;06/03/2021 18:33;AB;464002
464002;06/03/2021;;06/03/2021 09:14;48;;06/03/2021 18:34;AB;464002
464002;06/03/2021;;06/03/2021 12:16;49;;06/03/2021 18:49;HO;464002
464002;06/03/2021;;06/03/2021 17:53;50;;06/03/2021 19:04;AB;464002
464002;06/03/2021;;06/03/2021 15:48;51;;06/03/2021 19:13;AB;464002
464002;06/03/2021;;06/03/2021 11:17;52;;06/03/2021 20:42;AB;464002
