CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/03/2021;;05/03/2021 13:13;0;;06/03/2021 09:25;AB;464005
464005;06/03/2021;;06/03/2021 09:12;1;;06/03/2021 11:36;HO;464005
464005;06/03/2021;;06/03/2021 09:18;2;;06/03/2021 11:54;HO;464005
464005;06/03/2021;;06/03/2021 11:05;3;;06/03/2021 13:24;HO;464005
464005;06/03/2021;;06/03/2021 09:56;4;;06/03/2021 13:31;HO;464005
464005;06/03/2021;;06/03/2021 10:20;5;;06/03/2021 14:17;HO;464005
464005;06/03/2021;;06/03/2021 10:38;6;;06/03/2021 15:12;HO;464005
464005;06/03/2021;;06/03/2021 09:46;7;;06/03/2021 15:18;HO;464005
464005;06/03/2021;;06/03/2021 11:31;8;;06/03/2021 15:32;AB;464005
464005;06/03/2021;;06/03/2021 13:21;9;;06/03/2021 15:35;HO;464005
464005;06/03/2021;;05/03/2021 16:51;10;;06/03/2021 15:43;AB;464005
464005;06/03/2021;;06/03/2021 07:08;11;;06/03/2021 16:35;AB;464005
464005;06/03/2021;;06/03/2021 10:07;12;;06/03/2021 16:40;HO;464005
464005;06/03/2021;;06/03/2021 10:39;13;;06/03/2021 16:54;HO;464005
464005;06/03/2021;;06/03/2021 13:40;14;;06/03/2021 17:00;HO;464005
464005;06/03/2021;;06/03/2021 13:48;15;;06/03/2021 17:09;HO;464005
464005;06/03/2021;;06/03/2021 08:11;16;;06/03/2021 17:34;AB;464005
464005;06/03/2021;;06/03/2021 15:52;17;;06/03/2021 17:45;HO;464005
464005;06/03/2021;;06/03/2021 14:34;18;;06/03/2021 17:45;HO;464005
464005;06/03/2021;;06/03/2021 15:40;19;;06/03/2021 18:05;HO;464005
464005;06/03/2021;;06/03/2021 09:58;20;;06/03/2021 18:32;AB;464005
464005;06/03/2021;;06/03/2021 08:45;21;;06/03/2021 19:36;AB;464005
