CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/03/2021;107;2;0;0
464002;06/03/2021;107;3;0;0
464002;06/03/2021;107;4;0;0
464002;06/03/2021;107;5;0;0
464002;06/03/2021;107;6;0;0
464002;06/03/2021;107;7;0;0
464002;06/03/2021;107;8;1;2
464002;06/03/2021;107;9;2;2
464002;06/03/2021;107;10;2;3
464002;06/03/2021;107;11;3;0
464002;06/03/2021;107;12;5;0
464002;06/03/2021;107;13;7;0
464002;06/03/2021;107;14;13;0
464002;06/03/2021;107;15;10;1
464002;06/03/2021;107;16;9;0
464002;06/03/2021;107;17;4;0
464002;06/03/2021;107;18;1;0
464002;06/03/2021;107;19;1;0
464002;06/03/2021;107;20;1;0
464002;06/03/2021;107;21;1;0
464002;06/03/2021;107;22;1;0
464002;06/03/2021;107;23;1;0
464002;07/03/2021;107;0;0;0
464002;07/03/2021;107;1;0;0
