CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/03/2021;;05/03/2021 16:18;0;;06/03/2021 06:39;HO;464001
464001;06/03/2021;;05/03/2021 17:15;1;;06/03/2021 07:17;HO;464001
464001;06/03/2021;;05/03/2021 19:40;2;;06/03/2021 07:39;AB;464001
464001;06/03/2021;;05/03/2021 18:17;3;;06/03/2021 07:44;HO;464001
464001;06/03/2021;;05/03/2021 15:41;4;;06/03/2021 07:56;AB;464001
464001;06/03/2021;;05/03/2021 14:56;5;;06/03/2021 08:04;AB;464001
464001;06/03/2021;;06/03/2021 05:28;6;;06/03/2021 08:16;AB;464001
464001;06/03/2021;;06/03/2021 08:35;7;;06/03/2021 08:58;AB;464001
464001;06/03/2021;;28/02/2021 17:03;8;;06/03/2021 09:09;AB;464001
464001;06/03/2021;;06/03/2021 07:05;9;;06/03/2021 09:09;AB;464001
464001;06/03/2021;;04/03/2021 18:33;10;;06/03/2021 09:19;AB;464001
464001;06/03/2021;;06/03/2021 05:24;11;;06/03/2021 09:22;AB;464001
464001;06/03/2021;;05/03/2021 20:57;12;;06/03/2021 09:30;AB;464001
464001;06/03/2021;;05/03/2021 20:32;13;;06/03/2021 09:30;HO;464001
464001;06/03/2021;;05/03/2021 19:50;14;;06/03/2021 09:34;AB;464001
464001;06/03/2021;;06/03/2021 07:27;15;;06/03/2021 09:50;AB;464001
464001;06/03/2021;;06/03/2021 08:07;16;;06/03/2021 10:03;AB;464001
464001;06/03/2021;;06/03/2021 06:02;17;;06/03/2021 10:12;AB;464001
464001;06/03/2021;;03/03/2021 12:15;18;;06/03/2021 10:22;AB;464001
464001;06/03/2021;;06/03/2021 08:41;19;;06/03/2021 10:26;HO;464001
464001;06/03/2021;;06/03/2021 04:55;20;;06/03/2021 10:29;AB;464001
464001;06/03/2021;;06/03/2021 10:20;21;;06/03/2021 10:33;AB;464001
464001;06/03/2021;;06/03/2021 09:02;22;;06/03/2021 10:35;AB;464001
464001;06/03/2021;;06/03/2021 08:52;23;;06/03/2021 10:45;HO;464001
464001;06/03/2021;;06/03/2021 09:05;24;;06/03/2021 10:49;HO;464001
464001;06/03/2021;;06/03/2021 10:01;25;;06/03/2021 10:53;HO;464001
464001;06/03/2021;;06/03/2021 10:56;26;;06/03/2021 10:57;AB;464001
464001;06/03/2021;;06/03/2021 09:51;27;;06/03/2021 11:04;HO;464001
464001;06/03/2021;;06/03/2021 06:41;28;;06/03/2021 11:09;AB;464001
464001;06/03/2021;;06/03/2021 11:06;29;;06/03/2021 11:14;HO;464001
464001;06/03/2021;;06/03/2021 07:30;30;;06/03/2021 11:14;HO;464001
464001;06/03/2021;;06/03/2021 09:57;31;;06/03/2021 11:17;HO;464001
464001;06/03/2021;;03/03/2021 15:19;32;;06/03/2021 11:19;AB;464001
464001;06/03/2021;;06/03/2021 09:32;33;;06/03/2021 11:19;HO;464001
464001;06/03/2021;;06/03/2021 09:58;34;;06/03/2021 11:19;HO;464001
464001;06/03/2021;;06/03/2021 08:47;35;;06/03/2021 11:22;HO;464001
464001;06/03/2021;;06/03/2021 07:57;36;;06/03/2021 11:30;AB;464001
464001;06/03/2021;;06/03/2021 10:31;37;;06/03/2021 11:32;AB;464001
464001;06/03/2021;;06/03/2021 09:49;38;;06/03/2021 11:32;HO;464001
464001;06/03/2021;;05/03/2021 15:26;39;;06/03/2021 11:34;AB;464001
464001;06/03/2021;;06/03/2021 10:08;40;;06/03/2021 11:36;AB;464001
464001;06/03/2021;;06/03/2021 09:00;41;;06/03/2021 11:36;HO;464001
464001;06/03/2021;;04/03/2021 19:42;42;;06/03/2021 11:39;AB;464001
464001;06/03/2021;;05/03/2021 16:22;43;;06/03/2021 11:45;AB;464001
464001;06/03/2021;;06/03/2021 09:49;44;;06/03/2021 11:48;HO;464001
464001;06/03/2021;;06/03/2021 09:46;45;;06/03/2021 11:49;HO;464001
464001;06/03/2021;;06/03/2021 10:12;46;;06/03/2021 11:49;HO;464001
464001;06/03/2021;;06/03/2021 10:44;47;;06/03/2021 11:51;HO;464001
464001;06/03/2021;;06/03/2021 10:03;48;;06/03/2021 11:54;HO;464001
464001;06/03/2021;;06/03/2021 10:45;49;;06/03/2021 11:58;HO;464001
464001;06/03/2021;;06/03/2021 08:59;50;;06/03/2021 12:06;AB;464001
464001;06/03/2021;;06/03/2021 10:59;51;;06/03/2021 12:11;AB;464001
464001;06/03/2021;;06/03/2021 10:12;52;;06/03/2021 12:11;AB;464001
464001;06/03/2021;;06/03/2021 08:53;53;;06/03/2021 12:14;AB;464001
464001;06/03/2021;;06/03/2021 08:14;54;;06/03/2021 12:14;AB;464001
464001;06/03/2021;;06/03/2021 03:48;55;;06/03/2021 12:15;AB;464001
464001;06/03/2021;;06/03/2021 11:06;56;;06/03/2021 12:15;HO;464001
464001;06/03/2021;;06/03/2021 10:33;57;;06/03/2021 12:16;HO;464001
464001;06/03/2021;;06/03/2021 07:57;58;;06/03/2021 12:17;AB;464001
464001;06/03/2021;;06/03/2021 08:50;59;;06/03/2021 12:22;HO;464001
464001;06/03/2021;;06/03/2021 10:43;60;;06/03/2021 12:24;HO;464001
464001;06/03/2021;;06/03/2021 09:38;61;;06/03/2021 12:28;HO;464001
464001;06/03/2021;;06/03/2021 08:37;62;;06/03/2021 12:28;AB;464001
464001;06/03/2021;;06/03/2021 04:32;63;;06/03/2021 12:29;AB;464001
464001;06/03/2021;;06/03/2021 09:41;64;;06/03/2021 12:29;HO;464001
464001;06/03/2021;;05/03/2021 17:42;65;;06/03/2021 12:31;AB;464001
464001;06/03/2021;;06/03/2021 03:39;66;;06/03/2021 12:31;AB;464001
464001;06/03/2021;;06/03/2021 08:48;67;;06/03/2021 12:32;AB;464001
464001;06/03/2021;;06/03/2021 08:36;68;;06/03/2021 12:34;AB;464001
464001;06/03/2021;;06/03/2021 10:42;69;;06/03/2021 12:38;HO;464001
464001;06/03/2021;;06/03/2021 09:45;70;;06/03/2021 12:42;HO;464001
464001;06/03/2021;;06/03/2021 09:26;71;;06/03/2021 12:43;AB;464001
464001;06/03/2021;;06/03/2021 05:11;72;;06/03/2021 12:46;AB;464001
464001;06/03/2021;;06/03/2021 09:35;73;;06/03/2021 12:47;AB;464001
464001;06/03/2021;;06/03/2021 04:08;74;;06/03/2021 12:48;AB;464001
464001;06/03/2021;;06/03/2021 11:08;75;;06/03/2021 12:51;HO;464001
464001;06/03/2021;;06/03/2021 07:27;76;;06/03/2021 12:52;AB;464001
464001;06/03/2021;;06/03/2021 04:43;77;;06/03/2021 12:53;AB;464001
464001;06/03/2021;;06/03/2021 11:08;78;;06/03/2021 12:53;AB;464001
464001;06/03/2021;;28/02/2021 16:32;79;;06/03/2021 12:55;HO;464001
464001;06/03/2021;;06/03/2021 05:06;80;;06/03/2021 12:58;AB;464001
464001;06/03/2021;;06/03/2021 09:45;81;;06/03/2021 13:03;HO;464001
464001;06/03/2021;;06/03/2021 10:56;82;;06/03/2021 13:03;HO;464001
464001;06/03/2021;;06/03/2021 11:40;83;;06/03/2021 13:06;HO;464001
464001;06/03/2021;;06/03/2021 09:40;84;;06/03/2021 13:06;HO;464001
464001;06/03/2021;;06/03/2021 12:15;85;;06/03/2021 13:08;AB;464001
464001;06/03/2021;;06/03/2021 09:31;86;;06/03/2021 13:09;AB;464001
464001;06/03/2021;;06/03/2021 11:07;87;;06/03/2021 13:13;HO;464001
464001;06/03/2021;;06/03/2021 10:47;88;;06/03/2021 13:15;HO;464001
464001;06/03/2021;;06/03/2021 10:37;89;;06/03/2021 13:22;HO;464001
464001;06/03/2021;;06/03/2021 10:36;90;;06/03/2021 13:27;HO;464001
464001;06/03/2021;;06/03/2021 10:43;91;;06/03/2021 13:27;HO;464001
464001;06/03/2021;;06/03/2021 09:46;92;;06/03/2021 13:28;HO;464001
464001;06/03/2021;;06/03/2021 10:16;93;;06/03/2021 13:31;HO;464001
464001;06/03/2021;;06/03/2021 12:21;94;;06/03/2021 13:35;HO;464001
464001;06/03/2021;;06/03/2021 11:42;95;;06/03/2021 13:38;HO;464001
464001;06/03/2021;;06/03/2021 08:22;96;;06/03/2021 13:49;AB;464001
464001;06/03/2021;;06/03/2021 10:56;97;;06/03/2021 13:49;HO;464001
464001;06/03/2021;;06/03/2021 10:23;98;;06/03/2021 13:50;HO;464001
464001;06/03/2021;;06/03/2021 11:56;99;;06/03/2021 13:51;HO;464001
464001;06/03/2021;;04/03/2021 20:15;100;;06/03/2021 13:52;AB;464001
464001;06/03/2021;;06/03/2021 11:15;101;;06/03/2021 13:55;AB;464001
464001;06/03/2021;;06/03/2021 10:29;102;;06/03/2021 13:56;HO;464001
464001;06/03/2021;;06/03/2021 08:42;103;;06/03/2021 13:59;HO;464001
464001;06/03/2021;;06/03/2021 12:53;104;;06/03/2021 13:59;HO;464001
464001;06/03/2021;;06/03/2021 11:59;105;;06/03/2021 14:00;HO;464001
464001;06/03/2021;;06/03/2021 10:00;106;;06/03/2021 14:02;HO;464001
464001;06/03/2021;;06/03/2021 09:20;107;;06/03/2021 14:02;AB;464001
464001;06/03/2021;;06/03/2021 12:10;108;;06/03/2021 14:05;HO;464001
464001;06/03/2021;;06/03/2021 11:22;109;;06/03/2021 14:08;HO;464001
464001;06/03/2021;;06/03/2021 11:38;110;;06/03/2021 14:09;HO;464001
464001;06/03/2021;;06/03/2021 12:47;111;;06/03/2021 14:14;HO;464001
464001;06/03/2021;;06/03/2021 08:10;112;;06/03/2021 14:17;HO;464001
464001;06/03/2021;;06/03/2021 09:23;113;;06/03/2021 14:21;AB;464001
464001;06/03/2021;;06/03/2021 11:13;114;;06/03/2021 14:24;HO;464001
464001;06/03/2021;;06/03/2021 10:23;115;;06/03/2021 14:25;HO;464001
464001;06/03/2021;;06/03/2021 09:03;116;;06/03/2021 14:25;HO;464001
464001;06/03/2021;;06/03/2021 10:48;117;;06/03/2021 14:33;HO;464001
464001;06/03/2021;;03/03/2021 19:28;118;;06/03/2021 14:38;AB;464001
464001;06/03/2021;;06/03/2021 11:01;119;;06/03/2021 14:40;HO;464001
464001;06/03/2021;;06/03/2021 11:37;120;;06/03/2021 14:41;HO;464001
464001;06/03/2021;;06/03/2021 07:55;121;;06/03/2021 14:41;AB;464001
464001;06/03/2021;;06/03/2021 05:35;122;;06/03/2021 14:44;AB;464001
464001;06/03/2021;;06/03/2021 12:09;123;;06/03/2021 14:47;HO;464001
464001;06/03/2021;;06/03/2021 08:46;124;;06/03/2021 14:47;HO;464001
464001;06/03/2021;;06/03/2021 11:03;125;;06/03/2021 14:47;HO;464001
464001;06/03/2021;;06/03/2021 12:58;126;;06/03/2021 14:52;HO;464001
464001;06/03/2021;;06/03/2021 10:15;127;;06/03/2021 14:53;HO;464001
464001;06/03/2021;;06/03/2021 13:45;128;;06/03/2021 14:54;HO;464001
464001;06/03/2021;;06/03/2021 12:48;129;;06/03/2021 14:57;HO;464001
464001;06/03/2021;;06/03/2021 11:02;130;;06/03/2021 15:02;HO;464001
464001;06/03/2021;;06/03/2021 05:31;131;;06/03/2021 15:07;HO;464001
464001;06/03/2021;;06/03/2021 10:32;132;;06/03/2021 15:08;HO;464001
464001;06/03/2021;;06/03/2021 10:11;133;;06/03/2021 15:08;HO;464001
464001;06/03/2021;;06/03/2021 10:14;134;;06/03/2021 15:09;HO;464001
464001;06/03/2021;;06/03/2021 11:39;135;;06/03/2021 15:15;HO;464001
464001;06/03/2021;;06/03/2021 14:41;136;;06/03/2021 15:16;HO;464001
464001;06/03/2021;;06/03/2021 13:09;137;;06/03/2021 15:21;HO;464001
464001;06/03/2021;;06/03/2021 14:10;138;;06/03/2021 15:21;HO;464001
464001;06/03/2021;;06/03/2021 14:00;139;;06/03/2021 15:22;HO;464001
464001;06/03/2021;;06/03/2021 14:32;140;;06/03/2021 15:24;HO;464001
464001;06/03/2021;;06/03/2021 07:02;141;;06/03/2021 15:24;HO;464001
464001;06/03/2021;;06/03/2021 14:38;142;;06/03/2021 15:26;HO;464001
464001;06/03/2021;;06/03/2021 13:59;143;;06/03/2021 15:29;HO;464001
464001;06/03/2021;;06/03/2021 14:55;144;;06/03/2021 15:35;HO;464001
464001;06/03/2021;;06/03/2021 11:52;145;;06/03/2021 15:36;HO;464001
464001;06/03/2021;;06/03/2021 05:25;146;;06/03/2021 15:37;HO;464001
464001;06/03/2021;;06/03/2021 13:20;147;;06/03/2021 15:40;HO;464001
464001;06/03/2021;;06/03/2021 09:29;148;;06/03/2021 15:40;HO;464001
464001;06/03/2021;;05/03/2021 17:22;149;;06/03/2021 15:47;HO;464001
464001;06/03/2021;;06/03/2021 13:29;150;;06/03/2021 15:49;HO;464001
464001;06/03/2021;;06/03/2021 12:27;151;;06/03/2021 15:53;HO;464001
464001;06/03/2021;;06/03/2021 12:49;152;;06/03/2021 15:54;HO;464001
464001;06/03/2021;;06/03/2021 14:02;153;;06/03/2021 15:54;AB;464001
464001;06/03/2021;;06/03/2021 13:26;154;;06/03/2021 15:54;HO;464001
464001;06/03/2021;;06/03/2021 13:06;155;;06/03/2021 15:55;HO;464001
464001;06/03/2021;;06/03/2021 13:17;156;;06/03/2021 15:55;HO;464001
464001;06/03/2021;;06/03/2021 15:06;157;;06/03/2021 16:00;HO;464001
464001;06/03/2021;;06/03/2021 08:24;158;;06/03/2021 16:02;AB;464001
464001;06/03/2021;;06/03/2021 10:55;159;;06/03/2021 16:03;HO;464001
464001;06/03/2021;;06/03/2021 13:52;160;;06/03/2021 16:04;HO;464001
464001;06/03/2021;;06/03/2021 13:53;161;;06/03/2021 16:04;HO;464001
464001;06/03/2021;;06/03/2021 12:44;162;;06/03/2021 16:05;HO;464001
464001;06/03/2021;;05/03/2021 12:33;163;;06/03/2021 16:08;AB;464001
464001;06/03/2021;;06/03/2021 15:00;164;;06/03/2021 16:09;HO;464001
464001;06/03/2021;;06/03/2021 08:23;165;;06/03/2021 16:10;HO;464001
464001;06/03/2021;;06/03/2021 12:05;166;;06/03/2021 16:11;HO;464001
464001;06/03/2021;;06/03/2021 14:18;167;;06/03/2021 16:12;HO;464001
464001;06/03/2021;;06/03/2021 16:01;168;;06/03/2021 16:12;HO;464001
464001;06/03/2021;;06/03/2021 14:42;169;;06/03/2021 16:15;HO;464001
464001;06/03/2021;;06/03/2021 14:23;170;;06/03/2021 16:16;HO;464001
464001;06/03/2021;;06/03/2021 13:51;171;;06/03/2021 16:17;HO;464001
464001;06/03/2021;;06/03/2021 11:52;172;;06/03/2021 16:18;HO;464001
464001;06/03/2021;;06/03/2021 13:22;173;;06/03/2021 16:19;HO;464001
464001;06/03/2021;;06/03/2021 07:10;174;;06/03/2021 16:19;HO;464001
464001;06/03/2021;;06/03/2021 14:00;175;;06/03/2021 16:22;HO;464001
464001;06/03/2021;;06/03/2021 11:48;176;;06/03/2021 16:22;HO;464001
464001;06/03/2021;;06/03/2021 14:56;177;;06/03/2021 16:23;HO;464001
464001;06/03/2021;;06/03/2021 08:20;178;;06/03/2021 16:23;HO;464001
464001;06/03/2021;;06/03/2021 14:09;179;;06/03/2021 16:25;HO;464001
464001;06/03/2021;;06/03/2021 13:16;180;;06/03/2021 16:25;HO;464001
464001;06/03/2021;;06/03/2021 09:45;181;;06/03/2021 16:25;HO;464001
464001;06/03/2021;;06/03/2021 05:24;182;;06/03/2021 16:28;AB;464001
464001;06/03/2021;;06/03/2021 12:19;183;;06/03/2021 16:29;AB;464001
464001;06/03/2021;;06/03/2021 09:17;184;;06/03/2021 16:29;HO;464001
464001;06/03/2021;;06/03/2021 11:35;185;;06/03/2021 16:30;HO;464001
464001;06/03/2021;;06/03/2021 12:30;186;;06/03/2021 16:30;HO;464001
464001;06/03/2021;;06/03/2021 14:10;187;;06/03/2021 16:31;HO;464001
464001;06/03/2021;;06/03/2021 12:36;188;;06/03/2021 16:33;HO;464001
464001;06/03/2021;;06/03/2021 11:14;189;;06/03/2021 16:33;AB;464001
464001;06/03/2021;;06/03/2021 13:37;190;;06/03/2021 16:34;HO;464001
464001;06/03/2021;;06/03/2021 12:33;191;;06/03/2021 16:34;AB;464001
464001;06/03/2021;;06/03/2021 11:19;192;;06/03/2021 16:37;HO;464001
464001;06/03/2021;;06/03/2021 11:27;193;;06/03/2021 16:38;HO;464001
464001;06/03/2021;;06/03/2021 13:22;194;;06/03/2021 16:39;HO;464001
464001;06/03/2021;;06/03/2021 07:37;195;;06/03/2021 16:40;AB;464001
464001;06/03/2021;;06/03/2021 14:13;196;;06/03/2021 16:40;HO;464001
464001;06/03/2021;;06/03/2021 12:12;197;;06/03/2021 16:41;HO;464001
464001;06/03/2021;;06/03/2021 14:11;198;;06/03/2021 16:41;HO;464001
464001;06/03/2021;;06/03/2021 13:29;199;;06/03/2021 16:41;HO;464001
464001;06/03/2021;;06/03/2021 11:46;200;;06/03/2021 16:42;AB;464001
464001;06/03/2021;;06/03/2021 14:15;201;;06/03/2021 16:42;HO;464001
464001;06/03/2021;;06/03/2021 14:48;202;;06/03/2021 16:42;HO;464001
464001;06/03/2021;;06/03/2021 10:53;203;;06/03/2021 16:43;HO;464001
464001;06/03/2021;;06/03/2021 11:47;204;;06/03/2021 16:48;AB;464001
464001;06/03/2021;;06/03/2021 14:20;205;;06/03/2021 16:52;HO;464001
464001;06/03/2021;;06/03/2021 07:20;206;;06/03/2021 16:52;AB;464001
464001;06/03/2021;;06/03/2021 15:04;207;;06/03/2021 16:54;HO;464001
464001;06/03/2021;;06/03/2021 13:30;208;;06/03/2021 16:57;HO;464001
464001;06/03/2021;;06/03/2021 09:11;209;;06/03/2021 16:57;HO;464001
464001;06/03/2021;;06/03/2021 10:20;210;;06/03/2021 17:00;HO;464001
464001;06/03/2021;;06/03/2021 14:11;211;;06/03/2021 17:01;HO;464001
464001;06/03/2021;;06/03/2021 15:07;212;;06/03/2021 17:04;HO;464001
464001;06/03/2021;;06/03/2021 10:46;213;;06/03/2021 17:04;HO;464001
464001;06/03/2021;;06/03/2021 07:47;214;;06/03/2021 17:05;AB;464001
464001;06/03/2021;;06/03/2021 12:22;215;;06/03/2021 17:05;HO;464001
464001;06/03/2021;;06/03/2021 13:43;216;;06/03/2021 17:06;HO;464001
464001;06/03/2021;;06/03/2021 14:48;217;;06/03/2021 17:06;HO;464001
464001;06/03/2021;;06/03/2021 12:21;218;;06/03/2021 17:07;HO;464001
464001;06/03/2021;;06/03/2021 15:25;219;;06/03/2021 17:11;HO;464001
464001;06/03/2021;;06/03/2021 07:29;220;;06/03/2021 17:11;HO;464001
464001;06/03/2021;;06/03/2021 16:00;221;;06/03/2021 17:11;HO;464001
464001;06/03/2021;;06/03/2021 11:34;222;;06/03/2021 17:11;HO;464001
464001;06/03/2021;;06/03/2021 10:53;223;;06/03/2021 17:12;HO;464001
464001;06/03/2021;;06/03/2021 07:33;224;;06/03/2021 17:13;HO;464001
464001;06/03/2021;;06/03/2021 15:19;225;;06/03/2021 17:14;HO;464001
464001;06/03/2021;;06/03/2021 14:45;226;;06/03/2021 17:15;HO;464001
464001;06/03/2021;;06/03/2021 11:21;227;;06/03/2021 17:17;HO;464001
464001;06/03/2021;;06/03/2021 11:26;228;;06/03/2021 17:18;HO;464001
464001;06/03/2021;;06/03/2021 15:24;229;;06/03/2021 17:19;HO;464001
464001;06/03/2021;;06/03/2021 09:32;230;;06/03/2021 17:22;HO;464001
464001;06/03/2021;;06/03/2021 09:34;231;;06/03/2021 17:24;AB;464001
464001;06/03/2021;;06/03/2021 14:28;232;;06/03/2021 17:26;HO;464001
464001;06/03/2021;;06/03/2021 13:40;233;;06/03/2021 17:26;HO;464001
464001;06/03/2021;;06/03/2021 14:43;234;;06/03/2021 17:27;AB;464001
464001;06/03/2021;;06/03/2021 14:22;235;;06/03/2021 17:28;HO;464001
464001;06/03/2021;;06/03/2021 14:41;236;;06/03/2021 17:28;HO;464001
464001;06/03/2021;;06/03/2021 13:43;237;;06/03/2021 17:28;AB;464001
464001;06/03/2021;;06/03/2021 14:02;238;;06/03/2021 17:28;HO;464001
464001;06/03/2021;;06/03/2021 14:20;239;;06/03/2021 17:29;HO;464001
464001;06/03/2021;;06/03/2021 09:42;240;;06/03/2021 17:30;AB;464001
464001;06/03/2021;;06/03/2021 14:33;241;;06/03/2021 17:31;HO;464001
464001;06/03/2021;;06/03/2021 12:43;242;;06/03/2021 17:31;HO;464001
464001;06/03/2021;;06/03/2021 08:58;243;;06/03/2021 17:31;HO;464001
464001;06/03/2021;;06/03/2021 15:27;244;;06/03/2021 17:33;HO;464001
464001;06/03/2021;;06/03/2021 12:55;245;;06/03/2021 17:40;HO;464001
464001;06/03/2021;;06/03/2021 15:23;246;;06/03/2021 17:41;HO;464001
464001;06/03/2021;;06/03/2021 14:48;247;;06/03/2021 17:42;HO;464001
464001;06/03/2021;;06/03/2021 14:18;248;;06/03/2021 17:44;HO;464001
464001;06/03/2021;;06/03/2021 17:20;249;;06/03/2021 17:44;HO;464001
464001;06/03/2021;;06/03/2021 07:45;250;;06/03/2021 17:45;HO;464001
464001;06/03/2021;;06/03/2021 07:59;251;;06/03/2021 17:46;HO;464001
464001;06/03/2021;;06/03/2021 10:25;252;;06/03/2021 17:46;AB;464001
464001;06/03/2021;;06/03/2021 14:31;253;;06/03/2021 17:48;HO;464001
464001;06/03/2021;;06/03/2021 10:49;254;;06/03/2021 17:48;AB;464001
464001;06/03/2021;;06/03/2021 09:43;255;;06/03/2021 17:49;HO;464001
464001;06/03/2021;;06/03/2021 15:03;256;;06/03/2021 17:49;HO;464001
464001;06/03/2021;;06/03/2021 15:18;257;;06/03/2021 17:51;HO;464001
464001;06/03/2021;;06/03/2021 09:01;258;;06/03/2021 17:52;HO;464001
464001;06/03/2021;;06/03/2021 10:01;259;;06/03/2021 17:53;HO;464001
464001;06/03/2021;;06/03/2021 09:06;260;;06/03/2021 17:53;AB;464001
464001;06/03/2021;;06/03/2021 11:18;261;;06/03/2021 17:54;AB;464001
464001;06/03/2021;;06/03/2021 14:34;262;;06/03/2021 17:54;HO;464001
464001;06/03/2021;;06/03/2021 11:32;263;;06/03/2021 17:54;HO;464001
464001;06/03/2021;;06/03/2021 09:13;264;;06/03/2021 17:56;AB;464001
464001;06/03/2021;;06/03/2021 15:23;265;;06/03/2021 17:57;HO;464001
464001;06/03/2021;;06/03/2021 07:38;266;;06/03/2021 17:58;AB;464001
464001;06/03/2021;;06/03/2021 07:43;267;;06/03/2021 17:59;HO;464001
464001;06/03/2021;;06/03/2021 09:36;268;;06/03/2021 17:59;HO;464001
464001;06/03/2021;;06/03/2021 09:20;269;;06/03/2021 17:59;AB;464001
464001;06/03/2021;;06/03/2021 07:58;270;;06/03/2021 18:00;AB;464001
464001;06/03/2021;;06/03/2021 11:37;271;;06/03/2021 18:00;AB;464001
464001;06/03/2021;;06/03/2021 09:46;272;;06/03/2021 18:01;HO;464001
464001;06/03/2021;;06/03/2021 13:19;273;;06/03/2021 18:01;HO;464001
464001;06/03/2021;;06/03/2021 09:01;274;;06/03/2021 18:02;AB;464001
464001;06/03/2021;;06/03/2021 09:07;275;;06/03/2021 18:04;AB;464001
464001;06/03/2021;;06/03/2021 07:30;276;;06/03/2021 18:04;HO;464001
464001;06/03/2021;;06/03/2021 08:42;277;;06/03/2021 18:04;AB;464001
464001;06/03/2021;;06/03/2021 14:29;278;;06/03/2021 18:08;HO;464001
464001;06/03/2021;;06/03/2021 08:38;279;;06/03/2021 18:09;AB;464001
464001;06/03/2021;;06/03/2021 10:20;280;;06/03/2021 18:11;AB;464001
464001;06/03/2021;;06/03/2021 07:34;281;;06/03/2021 18:12;AB;464001
464001;06/03/2021;;06/03/2021 08:38;282;;06/03/2021 18:12;AB;464001
464001;06/03/2021;;06/03/2021 07:22;283;;06/03/2021 18:13;AB;464001
464001;06/03/2021;;06/03/2021 08:26;284;;06/03/2021 18:13;AB;464001
464001;06/03/2021;;06/03/2021 07:20;285;;06/03/2021 18:13;HO;464001
464001;06/03/2021;;06/03/2021 10:32;286;;06/03/2021 18:13;AB;464001
464001;06/03/2021;;06/03/2021 09:28;287;;06/03/2021 18:14;AB;464001
464001;06/03/2021;;06/03/2021 11:51;288;;06/03/2021 18:15;AB;464001
464001;06/03/2021;;06/03/2021 11:36;289;;06/03/2021 18:15;HO;464001
464001;06/03/2021;;06/03/2021 10:29;290;;06/03/2021 18:15;HO;464001
464001;06/03/2021;;06/03/2021 07:40;291;;06/03/2021 18:15;AB;464001
464001;06/03/2021;;06/03/2021 08:36;292;;06/03/2021 18:15;HO;464001
464001;06/03/2021;;06/03/2021 17:21;293;;06/03/2021 18:16;HO;464001
464001;06/03/2021;;06/03/2021 08:01;294;;06/03/2021 18:16;HO;464001
464001;06/03/2021;;06/03/2021 09:39;295;;06/03/2021 18:17;HO;464001
464001;06/03/2021;;06/03/2021 08:50;296;;06/03/2021 18:20;AB;464001
464001;06/03/2021;;06/03/2021 09:28;297;;06/03/2021 18:20;HO;464001
464001;06/03/2021;;06/03/2021 09:27;298;;06/03/2021 18:21;AB;464001
464001;06/03/2021;;06/03/2021 07:38;299;;06/03/2021 18:21;HO;464001
464001;06/03/2021;;06/03/2021 09:30;300;;06/03/2021 18:21;HO;464001
464001;06/03/2021;;06/03/2021 10:25;301;;06/03/2021 18:22;AB;464001
464001;06/03/2021;;06/03/2021 08:08;302;;06/03/2021 18:23;AB;464001
464001;06/03/2021;;06/03/2021 08:06;303;;06/03/2021 18:23;AB;464001
464001;06/03/2021;;06/03/2021 09:47;304;;06/03/2021 18:23;AB;464001
464001;06/03/2021;;06/03/2021 09:24;305;;06/03/2021 18:24;AB;464001
464001;06/03/2021;;06/03/2021 08:58;306;;06/03/2021 18:25;HO;464001
464001;06/03/2021;;06/03/2021 09:37;307;;06/03/2021 18:25;HO;464001
464001;06/03/2021;;06/03/2021 09:24;308;;06/03/2021 18:25;AB;464001
464001;06/03/2021;;06/03/2021 09:42;309;;06/03/2021 18:25;HO;464001
464001;06/03/2021;;28/02/2021 13:57;310;;06/03/2021 18:25;AB;464001
464001;06/03/2021;;06/03/2021 09:41;311;;06/03/2021 18:27;HO;464001
464001;06/03/2021;;06/03/2021 09:21;312;;06/03/2021 18:27;HO;464001
464001;06/03/2021;;05/03/2021 19:39;313;;06/03/2021 18:30;AB;464001
464001;06/03/2021;;06/03/2021 09:22;314;;06/03/2021 18:32;HO;464001
464001;06/03/2021;;06/03/2021 08:30;315;;06/03/2021 18:35;AB;464001
464001;06/03/2021;;06/03/2021 13:07;316;;06/03/2021 18:37;AB;464001
464001;06/03/2021;;06/03/2021 07:47;317;;06/03/2021 18:37;AB;464001
464001;06/03/2021;;06/03/2021 13:07;318;;06/03/2021 18:39;HO;464001
464001;06/03/2021;;06/03/2021 09:32;319;;06/03/2021 18:42;AB;464001
464001;06/03/2021;;06/03/2021 07:52;320;;06/03/2021 18:42;AB;464001
464001;06/03/2021;;06/03/2021 07:57;321;;06/03/2021 18:43;AB;464001
464001;06/03/2021;;06/03/2021 08:34;322;;06/03/2021 18:43;AB;464001
464001;06/03/2021;;06/03/2021 08:14;323;;06/03/2021 18:44;AB;464001
464001;06/03/2021;;06/03/2021 09:05;324;;06/03/2021 18:44;HO;464001
464001;06/03/2021;;06/03/2021 08:41;325;;06/03/2021 18:45;AB;464001
464001;06/03/2021;;06/03/2021 08:54;326;;06/03/2021 18:46;HO;464001
464001;06/03/2021;;06/03/2021 09:06;327;;06/03/2021 18:47;AB;464001
464001;06/03/2021;;06/03/2021 13:53;328;;06/03/2021 18:47;AB;464001
464001;06/03/2021;;06/03/2021 08:25;329;;06/03/2021 18:48;AB;464001
464001;06/03/2021;;06/03/2021 10:03;330;;06/03/2021 18:53;HO;464001
