CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2021;ENTREES;2;0;1
464009;06/03/2021;SORTIES;2;0;1
464009;06/03/2021;ENTREES;3;1;0
464009;06/03/2021;SORTIES;3;0;0
464009;06/03/2021;ENTREES;4;1;1
464009;06/03/2021;SORTIES;4;0;0
464009;06/03/2021;ENTREES;5;0;0
464009;06/03/2021;SORTIES;5;0;0
464009;06/03/2021;ENTREES;6;0;0
464009;06/03/2021;SORTIES;6;1;0
464009;06/03/2021;ENTREES;7;2;1
464009;06/03/2021;SORTIES;7;0;1
464009;06/03/2021;ENTREES;8;3;3
464009;06/03/2021;SORTIES;8;0;2
464009;06/03/2021;ENTREES;9;4;5
464009;06/03/2021;SORTIES;9;1;0
464009;06/03/2021;ENTREES;10;2;3
464009;06/03/2021;SORTIES;10;1;1
464009;06/03/2021;ENTREES;11;3;0
464009;06/03/2021;SORTIES;11;1;3
464009;06/03/2021;ENTREES;12;6;1
464009;06/03/2021;SORTIES;12;2;2
464009;06/03/2021;ENTREES;13;3;5
464009;06/03/2021;SORTIES;13;6;1
464009;06/03/2021;ENTREES;14;6;2
464009;06/03/2021;SORTIES;14;1;1
464009;06/03/2021;ENTREES;15;4;1
464009;06/03/2021;SORTIES;15;2;3
464009;06/03/2021;ENTREES;16;0;0
464009;06/03/2021;SORTIES;16;5;0
464009;06/03/2021;ENTREES;17;1;2
464009;06/03/2021;SORTIES;17;9;9
464009;06/03/2021;ENTREES;18;0;4
464009;06/03/2021;SORTIES;18;2;8
464009;06/03/2021;ENTREES;19;0;0
464009;06/03/2021;SORTIES;19;1;0
464009;06/03/2021;ENTREES;20;0;0
464009;06/03/2021;SORTIES;20;1;0
464009;06/03/2021;ENTREES;21;0;0
464009;06/03/2021;SORTIES;21;0;0
464009;06/03/2021;ENTREES;22;0;1
464009;06/03/2021;SORTIES;22;0;0
464009;06/03/2021;ENTREES;23;0;0
464009;06/03/2021;SORTIES;23;0;0
464009;07/03/2021;ENTREES;0;0;0
464009;07/03/2021;SORTIES;0;0;0
464009;07/03/2021;ENTREES;1;0;0
464009;07/03/2021;SORTIES;1;0;0
