CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2021;460;2;0;0
464010;06/03/2021;460;3;0;0
464010;06/03/2021;460;4;0;0
464010;06/03/2021;460;5;0;0
464010;06/03/2021;460;6;0;1
464010;06/03/2021;460;7;1;4
464010;06/03/2021;460;8;3;6
464010;06/03/2021;460;9;15;9
464010;06/03/2021;460;10;31;10
464010;06/03/2021;460;11;38;11
464010;06/03/2021;460;12;44;11
464010;06/03/2021;460;13;56;12
464010;06/03/2021;460;14;60;12
464010;06/03/2021;460;15;59;14
464010;06/03/2021;460;16;48;13
464010;06/03/2021;460;17;41;12
464010;06/03/2021;460;18;40;10
464010;06/03/2021;460;19;40;10
464010;06/03/2021;460;20;40;10
464010;06/03/2021;460;21;40;10
464010;06/03/2021;460;22;40;10
464010;06/03/2021;460;23;40;10
464010;07/03/2021;460;0;0;0
464010;07/03/2021;460;1;0;0
