CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2021;ENTREES;2;0;0
464007;06/03/2021;SORTIES;2;0;0
464007;06/03/2021;ENTREES;3;0;0
464007;06/03/2021;SORTIES;3;0;0
464007;06/03/2021;ENTREES;4;0;0
464007;06/03/2021;SORTIES;4;0;0
464007;06/03/2021;ENTREES;5;0;1
464007;06/03/2021;SORTIES;5;1;0
464007;06/03/2021;ENTREES;6;2;1
464007;06/03/2021;SORTIES;6;0;0
464007;06/03/2021;ENTREES;7;2;4
464007;06/03/2021;SORTIES;7;0;0
464007;06/03/2021;ENTREES;8;3;8
464007;06/03/2021;SORTIES;8;0;1
464007;06/03/2021;ENTREES;9;10;21
464007;06/03/2021;SORTIES;9;2;0
464007;06/03/2021;ENTREES;10;13;12
464007;06/03/2021;SORTIES;10;2;0
464007;06/03/2021;ENTREES;11;9;4
464007;06/03/2021;SORTIES;11;4;6
464007;06/03/2021;ENTREES;12;3;5
464007;06/03/2021;SORTIES;12;7;4
464007;06/03/2021;ENTREES;13;6;5
464007;06/03/2021;SORTIES;13;6;4
464007;06/03/2021;ENTREES;14;11;4
464007;06/03/2021;SORTIES;14;8;4
464007;06/03/2021;ENTREES;15;5;2
464007;06/03/2021;SORTIES;15;5;3
464007;06/03/2021;ENTREES;16;2;2
464007;06/03/2021;SORTIES;16;14;6
464007;06/03/2021;ENTREES;17;0;2
464007;06/03/2021;SORTIES;17;11;10
464007;06/03/2021;ENTREES;18;0;0
464007;06/03/2021;SORTIES;18;4;22
464007;06/03/2021;ENTREES;19;0;1
464007;06/03/2021;SORTIES;19;0;6
464007;06/03/2021;ENTREES;20;0;0
464007;06/03/2021;SORTIES;20;0;3
464007;06/03/2021;ENTREES;21;0;0
464007;06/03/2021;SORTIES;21;1;1
464007;06/03/2021;ENTREES;22;0;0
464007;06/03/2021;SORTIES;22;0;0
464007;06/03/2021;ENTREES;23;0;0
464007;06/03/2021;SORTIES;23;0;0
464007;07/03/2021;ENTREES;0;0;0
464007;07/03/2021;SORTIES;0;0;0
464007;07/03/2021;ENTREES;1;0;0
464007;07/03/2021;SORTIES;1;0;0
