CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2021;220;2;0;0
464008;06/03/2021;220;3;0;1
464008;06/03/2021;220;4;0;1
464008;06/03/2021;220;5;0;2
464008;06/03/2021;220;6;0;3
464008;06/03/2021;220;7;0;3
464008;06/03/2021;220;8;0;5
464008;06/03/2021;220;9;3;4
464008;06/03/2021;220;10;6;4
464008;06/03/2021;220;11;9;2
464008;06/03/2021;220;12;9;3
464008;06/03/2021;220;13;11;3
464008;06/03/2021;220;14;14;3
464008;06/03/2021;220;15;7;3
464008;06/03/2021;220;16;6;4
464008;06/03/2021;220;17;3;3
464008;06/03/2021;220;18;1;0
464008;06/03/2021;220;19;1;0
464008;06/03/2021;220;20;1;0
464008;06/03/2021;220;21;1;0
464008;06/03/2021;220;22;1;0
464008;06/03/2021;220;23;1;0
464008;07/03/2021;220;0;0;0
464008;07/03/2021;220;1;0;0
