CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2021;340;2;0;0
464009;06/03/2021;340;3;1;0
464009;06/03/2021;340;4;2;1
464009;06/03/2021;340;5;2;1
464009;06/03/2021;340;6;1;1
464009;06/03/2021;340;7;3;1
464009;06/03/2021;340;8;6;2
464009;06/03/2021;340;9;9;7
464009;06/03/2021;340;10;10;9
464009;06/03/2021;340;11;12;6
464009;06/03/2021;340;12;16;5
464009;06/03/2021;340;13;13;9
464009;06/03/2021;340;14;18;10
464009;06/03/2021;340;15;20;8
464009;06/03/2021;340;16;15;8
464009;06/03/2021;340;17;7;1
464009;06/03/2021;340;18;5;0
464009;06/03/2021;340;19;4;0
464009;06/03/2021;340;20;3;0
464009;06/03/2021;340;21;3;0
464009;06/03/2021;340;22;3;0
464009;06/03/2021;340;23;3;0
464009;07/03/2021;340;0;0;0
464009;07/03/2021;340;1;0;0
