CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2021;600;2;0;0
464007;06/03/2021;600;3;0;0
464007;06/03/2021;600;4;0;0
464007;06/03/2021;600;5;0;1
464007;06/03/2021;600;6;1;2
464007;06/03/2021;600;7;3;6
464007;06/03/2021;600;8;6;13
464007;06/03/2021;600;9;14;34
464007;06/03/2021;600;10;25;46
464007;06/03/2021;600;11;30;44
464007;06/03/2021;600;12;26;45
464007;06/03/2021;600;13;26;46
464007;06/03/2021;600;14;29;46
464007;06/03/2021;600;15;29;45
464007;06/03/2021;600;16;17;41
464007;06/03/2021;600;17;6;33
464007;06/03/2021;600;18;2;11
464007;06/03/2021;600;19;2;6
464007;06/03/2021;600;20;2;3
464007;06/03/2021;600;21;1;2
464007;06/03/2021;600;22;1;2
464007;06/03/2021;600;23;1;2
464007;07/03/2021;600;0;0;0
464007;07/03/2021;600;1;0;0
