CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2021;406;2;0;0
464003;06/03/2021;406;3;0;1
464003;06/03/2021;406;4;0;2
464003;06/03/2021;406;5;0;2
464003;06/03/2021;406;6;1;2
464003;06/03/2021;406;7;2;6
464003;06/03/2021;406;8;2;6
464003;06/03/2021;406;9;5;7
464003;06/03/2021;406;10;8;8
464003;06/03/2021;406;11;10;12
464003;06/03/2021;406;12;12;9
464003;06/03/2021;406;13;12;9
464003;06/03/2021;406;14;13;8
464003;06/03/2021;406;15;15;8
464003;06/03/2021;406;16;11;7
464003;06/03/2021;406;17;3;5
464003;06/03/2021;406;18;2;3
464003;06/03/2021;406;19;2;2
464003;06/03/2021;406;20;2;1
464003;06/03/2021;406;21;2;1
464003;06/03/2021;406;22;2;1
464003;06/03/2021;406;23;2;1
464003;07/03/2021;406;0;0;0
464003;07/03/2021;406;1;0;0
