CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/03/2021;200;2;0;0
464005;06/03/2021;200;3;0;0
464005;06/03/2021;200;4;0;0
464005;06/03/2021;200;5;0;0
464005;06/03/2021;200;6;0;0
464005;06/03/2021;200;7;0;1
464005;06/03/2021;200;8;0;3
464005;06/03/2021;200;9;4;4
464005;06/03/2021;200;10;8;4
464005;06/03/2021;200;11;7;5
464005;06/03/2021;200;12;7;5
464005;06/03/2021;200;13;8;5
464005;06/03/2021;200;14;8;5
464005;06/03/2021;200;15;8;3
464005;06/03/2021;200;16;6;3
464005;06/03/2021;200;17;2;2
464005;06/03/2021;200;18;1;2
464005;06/03/2021;200;19;1;1
464005;06/03/2021;200;20;1;1
464005;06/03/2021;200;21;1;1
464005;06/03/2021;200;22;1;1
464005;06/03/2021;200;23;1;1
464005;07/03/2021;200;0;0;0
464005;07/03/2021;200;1;0;0
