CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2021;ENTREES;2;0;0
464001;06/03/2021;SORTIES;2;0;0
464001;06/03/2021;ENTREES;3;0;2
464001;06/03/2021;SORTIES;3;0;0
464001;06/03/2021;ENTREES;4;0;4
464001;06/03/2021;SORTIES;4;0;0
464001;06/03/2021;ENTREES;5;2;6
464001;06/03/2021;SORTIES;5;0;0
464001;06/03/2021;ENTREES;6;1;2
464001;06/03/2021;SORTIES;6;1;0
464001;06/03/2021;ENTREES;7;11;18
464001;06/03/2021;SORTIES;7;2;2
464001;06/03/2021;ENTREES;8;14;26
464001;06/03/2021;SORTIES;8;0;3
464001;06/03/2021;ENTREES;9;36;23
464001;06/03/2021;SORTIES;9;1;7
464001;06/03/2021;ENTREES;10;35;13
464001;06/03/2021;SORTIES;10;4;7
464001;06/03/2021;ENTREES;11;27;12
464001;06/03/2021;SORTIES;11;15;8
464001;06/03/2021;ENTREES;12;19;8
464001;06/03/2021;SORTIES;12;10;21
464001;06/03/2021;ENTREES;13;21;3
464001;06/03/2021;SORTIES;13;19;5
464001;06/03/2021;ENTREES;14;33;3
464001;06/03/2021;SORTIES;14;20;5
464001;06/03/2021;ENTREES;15;13;3
464001;06/03/2021;SORTIES;15;26;1
464001;06/03/2021;ENTREES;16;3;1
464001;06/03/2021;SORTIES;16;43;10
464001;06/03/2021;ENTREES;17;3;4
464001;06/03/2021;SORTIES;17;48;12
464001;06/03/2021;ENTREES;18;0;4
464001;06/03/2021;SORTIES;18;25;38
464001;06/03/2021;ENTREES;19;0;2
464001;06/03/2021;SORTIES;19;5;6
464001;06/03/2021;ENTREES;20;0;0
464001;06/03/2021;SORTIES;20;0;2
464001;06/03/2021;ENTREES;21;0;0
464001;06/03/2021;SORTIES;21;0;6
464001;06/03/2021;ENTREES;22;0;0
464001;06/03/2021;SORTIES;22;0;1
464001;06/03/2021;ENTREES;23;2;0
464001;06/03/2021;SORTIES;23;2;0
464001;07/03/2021;ENTREES;0;0;0
464001;07/03/2021;SORTIES;0;0;0
464001;07/03/2021;ENTREES;1;0;0
464001;07/03/2021;SORTIES;1;0;0
