CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2019;460;2;0;0
464010;12/07/2019;460;3;0;0
464010;12/07/2019;460;4;0;0
464010;12/07/2019;460;5;0;0
464010;12/07/2019;460;6;0;10
464010;12/07/2019;460;7;5;23
464010;12/07/2019;460;8;23;39
464010;12/07/2019;460;9;57;44
464010;12/07/2019;460;10;99;47
464010;12/07/2019;460;11;123;51
464010;12/07/2019;460;12;135;52
464010;12/07/2019;460;13;154;53
464010;12/07/2019;460;14;174;53
464010;12/07/2019;460;15;180;55
464010;12/07/2019;460;16;164;49
464010;12/07/2019;460;17;153;48
464010;12/07/2019;460;18;141;45
464010;12/07/2019;460;19;144;41
464010;12/07/2019;460;20;138;41
464010;12/07/2019;460;21;140;41
464010;12/07/2019;460;22;141;41
464010;12/07/2019;460;23;136;41
464010;13/07/2019;460;0;0;0
464010;13/07/2019;460;1;0;0
