CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/07/2019;92;2;0;0
464004;12/07/2019;92;3;0;0
464004;12/07/2019;92;4;0;0
464004;12/07/2019;92;5;0;0
464004;12/07/2019;92;6;0;1
464004;12/07/2019;92;7;0;6
464004;12/07/2019;92;8;1;10
464004;12/07/2019;92;9;2;20
464004;12/07/2019;92;10;5;20
464004;12/07/2019;92;11;7;21
464004;12/07/2019;92;12;9;17
464004;12/07/2019;92;13;12;21
464004;12/07/2019;92;14;18;25
464004;12/07/2019;92;15;16;22
464004;12/07/2019;92;16;16;20
464004;12/07/2019;92;17;11;10
464004;12/07/2019;92;18;8;3
464004;12/07/2019;92;19;4;2
464004;12/07/2019;92;20;3;1
464004;12/07/2019;92;21;3;1
464004;12/07/2019;92;22;3;1
464004;12/07/2019;92;23;0;1
464004;13/07/2019;92;0;0;0
464004;13/07/2019;92;1;0;0
