CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2019;340;2;0;0
464009;12/07/2019;340;3;0;0
464009;12/07/2019;340;4;0;0
464009;12/07/2019;340;5;0;2
464009;12/07/2019;340;6;0;7
464009;12/07/2019;340;7;2;45
464009;12/07/2019;340;8;18;82
464009;12/07/2019;340;9;27;85
464009;12/07/2019;340;10;37;88
464009;12/07/2019;340;11;36;92
464009;12/07/2019;340;12;38;92
464009;12/07/2019;340;13;49;93
464009;12/07/2019;340;14;53;89
464009;12/07/2019;340;15;48;87
464009;12/07/2019;340;16;42;66
464009;12/07/2019;340;17;29;35
464009;12/07/2019;340;18;15;14
464009;12/07/2019;340;19;13;6
464009;12/07/2019;340;20;10;2
464009;12/07/2019;340;21;6;0
464009;12/07/2019;340;22;4;0
464009;12/07/2019;340;23;0;0
464009;13/07/2019;340;0;0;0
464009;13/07/2019;340;1;0;0
