CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2019;ENTREES;2;0;0
464008;12/07/2019;SORTIES;2;0;0
464008;12/07/2019;ENTREES;3;0;1
464008;12/07/2019;SORTIES;3;0;0
464008;12/07/2019;ENTREES;4;0;1
464008;12/07/2019;SORTIES;4;0;0
464008;12/07/2019;ENTREES;5;0;1
464008;12/07/2019;SORTIES;5;0;0
464008;12/07/2019;ENTREES;6;0;2
464008;12/07/2019;SORTIES;6;0;0
464008;12/07/2019;ENTREES;7;0;2
464008;12/07/2019;SORTIES;7;1;0
464008;12/07/2019;ENTREES;8;0;9
464008;12/07/2019;SORTIES;8;1;0
464008;12/07/2019;ENTREES;9;7;4
464008;12/07/2019;SORTIES;9;0;1
464008;12/07/2019;ENTREES;10;12;0
464008;12/07/2019;SORTIES;10;0;1
464008;12/07/2019;ENTREES;11;8;0
464008;12/07/2019;SORTIES;11;0;0
464008;12/07/2019;ENTREES;12;5;1
464008;12/07/2019;SORTIES;12;1;4
464008;12/07/2019;ENTREES;13;5;0
464008;12/07/2019;SORTIES;13;2;1
464008;12/07/2019;ENTREES;14;3;1
464008;12/07/2019;SORTIES;14;4;0
464008;12/07/2019;ENTREES;15;2;0
464008;12/07/2019;SORTIES;15;3;5
464008;12/07/2019;ENTREES;16;0;1
464008;12/07/2019;SORTIES;16;1;5
464008;12/07/2019;ENTREES;17;1;0
464008;12/07/2019;SORTIES;17;6;4
464008;12/07/2019;ENTREES;18;4;0
464008;12/07/2019;SORTIES;18;8;3
464008;12/07/2019;ENTREES;19;0;0
464008;12/07/2019;SORTIES;19;7;0
464008;12/07/2019;ENTREES;20;0;0
464008;12/07/2019;SORTIES;20;4;0
464008;12/07/2019;ENTREES;21;0;1
464008;12/07/2019;SORTIES;21;3;0
464008;12/07/2019;ENTREES;22;0;0
464008;12/07/2019;SORTIES;22;1;0
464008;12/07/2019;ENTREES;23;0;0
464008;12/07/2019;SORTIES;23;2;0
464008;13/07/2019;ENTREES;0;0;0
464008;13/07/2019;SORTIES;0;1;0
464008;13/07/2019;ENTREES;1;0;1
464008;13/07/2019;SORTIES;1;0;1
