CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2019;406;2;0;0
464003;12/07/2019;406;3;0;0
464003;12/07/2019;406;4;0;0
464003;12/07/2019;406;5;0;0
464003;12/07/2019;406;6;0;2
464003;12/07/2019;406;7;0;45
464003;12/07/2019;406;8;17;152
464003;12/07/2019;406;9;26;180
464003;12/07/2019;406;10;30;190
464003;12/07/2019;406;11;32;185
464003;12/07/2019;406;12;33;170
464003;12/07/2019;406;13;36;176
464003;12/07/2019;406;14;38;180
464003;12/07/2019;406;15;33;174
464003;12/07/2019;406;16;22;147
464003;12/07/2019;406;17;17;68
464003;12/07/2019;406;18;17;9
464003;12/07/2019;406;19;14;3
464003;12/07/2019;406;20;16;0
464003;12/07/2019;406;21;15;0
464003;12/07/2019;406;22;10;0
464003;12/07/2019;406;23;2;0
464003;13/07/2019;406;0;0;0
464003;13/07/2019;406;1;0;0
