CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2019;600;2;0;0
464007;12/07/2019;600;3;0;0
464007;12/07/2019;600;4;0;0
464007;12/07/2019;600;5;0;2
464007;12/07/2019;600;6;1;12
464007;12/07/2019;600;7;8;47
464007;12/07/2019;600;8;16;105
464007;12/07/2019;600;9;25;126
464007;12/07/2019;600;10;38;139
464007;12/07/2019;600;11;39;145
464007;12/07/2019;600;12;40;146
464007;12/07/2019;600;13;45;137
464007;12/07/2019;600;14;60;131
464007;12/07/2019;600;15;57;123
464007;12/07/2019;600;16;43;106
464007;12/07/2019;600;17;31;79
464007;12/07/2019;600;18;17;50
464007;12/07/2019;600;19;16;21
464007;12/07/2019;600;20;8;10
464007;12/07/2019;600;21;5;3
464007;12/07/2019;600;22;6;0
464007;12/07/2019;600;23;3;0
464007;13/07/2019;600;0;0;0
464007;13/07/2019;600;1;0;0
