CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2019;454;2;0;0
464001;12/07/2019;454;3;0;3
464001;12/07/2019;454;4;0;7
464001;12/07/2019;454;5;0;12
464001;12/07/2019;454;6;3;18
464001;12/07/2019;454;7;16;59
464001;12/07/2019;454;8;43;104
464001;12/07/2019;454;9;78;135
464001;12/07/2019;454;10;112;146
464001;12/07/2019;454;11;142;156
464001;12/07/2019;454;12;158;158
464001;12/07/2019;454;13;161;151
464001;12/07/2019;454;14;163;151
464001;12/07/2019;454;15;163;146
464001;12/07/2019;454;16;146;122
464001;12/07/2019;454;17;118;92
464001;12/07/2019;454;18;83;56
464001;12/07/2019;454;19;58;21
464001;12/07/2019;454;20;41;5
464001;12/07/2019;454;21;25;0
464001;12/07/2019;454;22;17;0
464001;12/07/2019;454;23;3;0
464001;13/07/2019;454;0;0;0
464001;13/07/2019;454;1;0;0
