CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2019;ENTREES;2;0;0
464007;12/07/2019;SORTIES;2;0;0
464007;12/07/2019;ENTREES;3;0;0
464007;12/07/2019;SORTIES;3;0;0
464007;12/07/2019;ENTREES;4;0;0
464007;12/07/2019;SORTIES;4;0;0
464007;12/07/2019;ENTREES;5;0;4
464007;12/07/2019;SORTIES;5;0;0
464007;12/07/2019;ENTREES;6;4;10
464007;12/07/2019;SORTIES;6;0;0
464007;12/07/2019;ENTREES;7;7;36
464007;12/07/2019;SORTIES;7;0;1
464007;12/07/2019;ENTREES;8;9;58
464007;12/07/2019;SORTIES;8;1;0
464007;12/07/2019;ENTREES;9;10;22
464007;12/07/2019;SORTIES;9;1;1
464007;12/07/2019;ENTREES;10;17;16
464007;12/07/2019;SORTIES;10;4;3
464007;12/07/2019;ENTREES;11;6;9
464007;12/07/2019;SORTIES;11;5;3
464007;12/07/2019;ENTREES;12;3;13
464007;12/07/2019;SORTIES;12;2;12
464007;12/07/2019;ENTREES;13;14;6
464007;12/07/2019;SORTIES;13;9;15
464007;12/07/2019;ENTREES;14;22;5
464007;12/07/2019;SORTIES;14;7;11
464007;12/07/2019;ENTREES;15;11;3
464007;12/07/2019;SORTIES;15;14;11
464007;12/07/2019;ENTREES;16;10;5
464007;12/07/2019;SORTIES;16;24;22
464007;12/07/2019;ENTREES;17;1;1
464007;12/07/2019;SORTIES;17;13;28
464007;12/07/2019;ENTREES;18;4;4
464007;12/07/2019;SORTIES;18;18;33
464007;12/07/2019;ENTREES;19;7;3
464007;12/07/2019;SORTIES;19;8;32
464007;12/07/2019;ENTREES;20;0;1
464007;12/07/2019;SORTIES;20;8;12
464007;12/07/2019;ENTREES;21;0;0
464007;12/07/2019;SORTIES;21;3;7
464007;12/07/2019;ENTREES;22;1;0
464007;12/07/2019;SORTIES;22;0;5
464007;12/07/2019;ENTREES;23;0;0
464007;12/07/2019;SORTIES;23;3;5
464007;13/07/2019;ENTREES;0;0;0
464007;13/07/2019;SORTIES;0;2;1
464007;13/07/2019;ENTREES;1;0;0
464007;13/07/2019;SORTIES;1;1;1
