CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/07/2019;107;2;0;1
464002;12/07/2019;107;3;0;1
464002;12/07/2019;107;4;0;1
464002;12/07/2019;107;5;0;1
464002;12/07/2019;107;6;0;1
464002;12/07/2019;107;7;1;5
464002;12/07/2019;107;8;4;12
464002;12/07/2019;107;9;5;14
464002;12/07/2019;107;10;6;16
464002;12/07/2019;107;11;6;17
464002;12/07/2019;107;12;6;19
464002;12/07/2019;107;13;6;20
464002;12/07/2019;107;14;8;22
464002;12/07/2019;107;15;8;23
464002;12/07/2019;107;16;10;24
464002;12/07/2019;107;17;10;26
464002;12/07/2019;107;18;10;28
464002;12/07/2019;107;19;10;29
464002;12/07/2019;107;20;10;29
464002;12/07/2019;107;21;10;30
464002;12/07/2019;107;22;10;30
464002;12/07/2019;107;23;10;30
464002;13/07/2019;107;0;0;1
464002;13/07/2019;107;1;0;1
