CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/07/2019;200;2;0;0
464005;12/07/2019;200;3;0;0
464005;12/07/2019;200;4;0;0
464005;12/07/2019;200;5;0;0
464005;12/07/2019;200;6;0;2
464005;12/07/2019;200;7;0;3
464005;12/07/2019;200;8;0;8
464005;12/07/2019;200;9;3;15
464005;12/07/2019;200;10;6;15
464005;12/07/2019;200;11;10;16
464005;12/07/2019;200;12;15;16
464005;12/07/2019;200;13;17;16
464005;12/07/2019;200;14;16;14
464005;12/07/2019;200;15;16;13
464005;12/07/2019;200;16;13;12
464005;12/07/2019;200;17;12;10
464005;12/07/2019;200;18;9;8
464005;12/07/2019;200;19;6;4
464005;12/07/2019;200;20;3;2
464005;12/07/2019;200;21;1;2
464005;12/07/2019;200;22;1;2
464005;12/07/2019;200;23;1;2
464005;13/07/2019;200;0;0;0
464005;13/07/2019;200;1;0;0
