CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2019;ENTREES;2;0;0
464001;12/07/2019;SORTIES;2;0;0
464001;12/07/2019;ENTREES;3;0;3
464001;12/07/2019;SORTIES;3;0;0
464001;12/07/2019;ENTREES;4;0;4
464001;12/07/2019;SORTIES;4;0;0
464001;12/07/2019;ENTREES;5;5;5
464001;12/07/2019;SORTIES;5;1;0
464001;12/07/2019;ENTREES;6;6;6
464001;12/07/2019;SORTIES;6;0;0
464001;12/07/2019;ENTREES;7;13;42
464001;12/07/2019;SORTIES;7;0;1
464001;12/07/2019;ENTREES;8;30;46
464001;12/07/2019;SORTIES;8;3;1
464001;12/07/2019;ENTREES;9;36;34
464001;12/07/2019;SORTIES;9;1;3
464001;12/07/2019;ENTREES;10;39;14
464001;12/07/2019;SORTIES;10;5;3
464001;12/07/2019;ENTREES;11;39;15
464001;12/07/2019;SORTIES;11;9;5
464001;12/07/2019;ENTREES;12;27;14
464001;12/07/2019;SORTIES;12;11;12
464001;12/07/2019;ENTREES;13;19;6
464001;12/07/2019;SORTIES;13;16;13
464001;12/07/2019;ENTREES;14;31;6
464001;12/07/2019;SORTIES;14;29;6
464001;12/07/2019;ENTREES;15;32;5
464001;12/07/2019;SORTIES;15;32;10
464001;12/07/2019;ENTREES;16;16;3
464001;12/07/2019;SORTIES;16;33;27
464001;12/07/2019;ENTREES;17;9;2
464001;12/07/2019;SORTIES;17;37;32
464001;12/07/2019;ENTREES;18;17;3
464001;12/07/2019;SORTIES;18;52;39
464001;12/07/2019;ENTREES;19;10;2
464001;12/07/2019;SORTIES;19;35;37
464001;12/07/2019;ENTREES;20;4;0
464001;12/07/2019;SORTIES;20;21;16
464001;12/07/2019;ENTREES;21;1;1
464001;12/07/2019;SORTIES;21;17;10
464001;12/07/2019;ENTREES;22;1;0
464001;12/07/2019;SORTIES;22;9;6
464001;12/07/2019;ENTREES;23;1;1
464001;12/07/2019;SORTIES;23;15;0
464001;13/07/2019;ENTREES;0;0;0
464001;13/07/2019;SORTIES;0;5;1
464001;13/07/2019;ENTREES;1;0;1
464001;13/07/2019;SORTIES;1;2;0
