CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2019;220;2;0;0
464008;12/07/2019;220;3;0;1
464008;12/07/2019;220;4;0;2
464008;12/07/2019;220;5;0;3
464008;12/07/2019;220;6;0;5
464008;12/07/2019;220;7;0;7
464008;12/07/2019;220;8;0;16
464008;12/07/2019;220;9;4;19
464008;12/07/2019;220;10;16;18
464008;12/07/2019;220;11;24;18
464008;12/07/2019;220;12;28;15
464008;12/07/2019;220;13;31;14
464008;12/07/2019;220;14;30;15
464008;12/07/2019;220;15;29;10
464008;12/07/2019;220;16;28;6
464008;12/07/2019;220;17;23;2
464008;12/07/2019;220;18;19;0
464008;12/07/2019;220;19;12;0
464008;12/07/2019;220;20;8;0
464008;12/07/2019;220;21;5;0
464008;12/07/2019;220;22;4;0
464008;12/07/2019;220;23;2;0
464008;13/07/2019;220;0;0;0
464008;13/07/2019;220;1;0;0
