CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2019;ENTREES;2;0;0
464009;12/07/2019;SORTIES;2;0;0
464009;12/07/2019;ENTREES;3;0;0
464009;12/07/2019;SORTIES;3;0;0
464009;12/07/2019;ENTREES;4;0;0
464009;12/07/2019;SORTIES;4;0;0
464009;12/07/2019;ENTREES;5;1;5
464009;12/07/2019;SORTIES;5;0;2
464009;12/07/2019;ENTREES;6;1;7
464009;12/07/2019;SORTIES;6;0;2
464009;12/07/2019;ENTREES;7;6;40
464009;12/07/2019;SORTIES;7;0;2
464009;12/07/2019;ENTREES;8;16;39
464009;12/07/2019;SORTIES;8;0;2
464009;12/07/2019;ENTREES;9;11;3
464009;12/07/2019;SORTIES;9;2;0
464009;12/07/2019;ENTREES;10;14;3
464009;12/07/2019;SORTIES;10;4;0
464009;12/07/2019;ENTREES;11;9;5
464009;12/07/2019;SORTIES;11;10;1
464009;12/07/2019;ENTREES;12;8;5
464009;12/07/2019;SORTIES;12;6;5
464009;12/07/2019;ENTREES;13;14;5
464009;12/07/2019;SORTIES;13;3;4
464009;12/07/2019;ENTREES;14;14;1
464009;12/07/2019;SORTIES;14;10;5
464009;12/07/2019;ENTREES;15;4;2
464009;12/07/2019;SORTIES;15;9;4
464009;12/07/2019;ENTREES;16;10;0
464009;12/07/2019;SORTIES;16;16;21
464009;12/07/2019;ENTREES;17;7;1
464009;12/07/2019;SORTIES;17;20;32
464009;12/07/2019;ENTREES;18;0;1
464009;12/07/2019;SORTIES;18;14;22
464009;12/07/2019;ENTREES;19;9;2
464009;12/07/2019;SORTIES;19;11;10
464009;12/07/2019;ENTREES;20;0;1
464009;12/07/2019;SORTIES;20;3;5
464009;12/07/2019;ENTREES;21;1;2
464009;12/07/2019;SORTIES;21;5;6
464009;12/07/2019;ENTREES;22;0;2
464009;12/07/2019;SORTIES;22;2;2
464009;12/07/2019;ENTREES;23;0;0
464009;12/07/2019;SORTIES;23;4;1
464009;13/07/2019;ENTREES;0;0;0
464009;13/07/2019;SORTIES;0;6;1
464009;13/07/2019;ENTREES;1;0;0
464009;13/07/2019;SORTIES;1;0;0
