CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/07/2019;130;2;0;0
464006;12/07/2019;130;3;0;0
464006;12/07/2019;130;4;0;0
464006;12/07/2019;130;5;0;0
464006;12/07/2019;130;6;0;4
464006;12/07/2019;130;7;0;10
464006;12/07/2019;130;8;1;11
464006;12/07/2019;130;9;3;11
464006;12/07/2019;130;10;4;13
464006;12/07/2019;130;11;5;15
464006;12/07/2019;130;12;6;15
464006;12/07/2019;130;13;8;15
464006;12/07/2019;130;14;9;16
464006;12/07/2019;130;15;6;16
464006;12/07/2019;130;16;5;12
464006;12/07/2019;130;17;3;10
464006;12/07/2019;130;18;2;6
464006;12/07/2019;130;19;2;4
464006;12/07/2019;130;20;2;2
464006;12/07/2019;130;21;1;2
464006;12/07/2019;130;22;1;1
464006;12/07/2019;130;23;0;1
464006;13/07/2019;130;0;0;0
464006;13/07/2019;130;1;0;0
