CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2019;ENTREES;2;0;0
464003;12/07/2019;SORTIES;2;0;0
464003;12/07/2019;ENTREES;3;0;0
464003;12/07/2019;SORTIES;3;0;1
464003;12/07/2019;ENTREES;4;0;0
464003;12/07/2019;SORTIES;4;0;0
464003;12/07/2019;ENTREES;5;0;0
464003;12/07/2019;SORTIES;5;0;0
464003;12/07/2019;ENTREES;6;0;5
464003;12/07/2019;SORTIES;6;0;0
464003;12/07/2019;ENTREES;7;4;45
464003;12/07/2019;SORTIES;7;1;2
464003;12/07/2019;ENTREES;8;17;109
464003;12/07/2019;SORTIES;8;0;2
464003;12/07/2019;ENTREES;9;10;28
464003;12/07/2019;SORTIES;9;1;0
464003;12/07/2019;ENTREES;10;6;10
464003;12/07/2019;SORTIES;10;2;0
464003;12/07/2019;ENTREES;11;7;2
464003;12/07/2019;SORTIES;11;5;7
464003;12/07/2019;ENTREES;12;6;2
464003;12/07/2019;SORTIES;12;5;17
464003;12/07/2019;ENTREES;13;6;9
464003;12/07/2019;SORTIES;13;3;3
464003;12/07/2019;ENTREES;14;7;5
464003;12/07/2019;SORTIES;14;5;1
464003;12/07/2019;ENTREES;15;1;1
464003;12/07/2019;SORTIES;15;6;7
464003;12/07/2019;ENTREES;16;2;1
464003;12/07/2019;SORTIES;16;13;28
464003;12/07/2019;ENTREES;17;7;0
464003;12/07/2019;SORTIES;17;12;79
464003;12/07/2019;ENTREES;18;10;1
464003;12/07/2019;SORTIES;18;10;60
464003;12/07/2019;ENTREES;19;3;4
464003;12/07/2019;SORTIES;19;6;10
464003;12/07/2019;ENTREES;20;4;0
464003;12/07/2019;SORTIES;20;2;6
464003;12/07/2019;ENTREES;21;1;1
464003;12/07/2019;SORTIES;21;2;1
464003;12/07/2019;ENTREES;22;0;1
464003;12/07/2019;SORTIES;22;5;1
464003;12/07/2019;ENTREES;23;0;0
464003;12/07/2019;SORTIES;23;8;3
464003;13/07/2019;ENTREES;0;0;0
464003;13/07/2019;SORTIES;0;3;0
464003;13/07/2019;ENTREES;1;0;0
464003;13/07/2019;SORTIES;1;0;2
