CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2019;ENTREES;2;0;0
464010;12/07/2019;SORTIES;2;0;0
464010;12/07/2019;ENTREES;3;0;0
464010;12/07/2019;SORTIES;3;0;0
464010;12/07/2019;ENTREES;4;0;1
464010;12/07/2019;SORTIES;4;0;0
464010;12/07/2019;ENTREES;5;0;0
464010;12/07/2019;SORTIES;5;0;0
464010;12/07/2019;ENTREES;6;0;10
464010;12/07/2019;SORTIES;6;0;0
464010;12/07/2019;ENTREES;7;9;13
464010;12/07/2019;SORTIES;7;0;0
464010;12/07/2019;ENTREES;8;18;16
464010;12/07/2019;SORTIES;8;0;0
464010;12/07/2019;ENTREES;9;34;5
464010;12/07/2019;SORTIES;9;0;0
464010;12/07/2019;ENTREES;10;45;3
464010;12/07/2019;SORTIES;10;3;0
464010;12/07/2019;ENTREES;11;31;5
464010;12/07/2019;SORTIES;11;7;1
464010;12/07/2019;ENTREES;12;18;2
464010;12/07/2019;SORTIES;12;6;1
464010;12/07/2019;ENTREES;13;22;1
464010;12/07/2019;SORTIES;13;3;0
464010;12/07/2019;ENTREES;14;26;2
464010;12/07/2019;SORTIES;14;6;2
464010;12/07/2019;ENTREES;15;20;3
464010;12/07/2019;SORTIES;15;14;1
464010;12/07/2019;ENTREES;16;7;0
464010;12/07/2019;SORTIES;16;23;6
464010;12/07/2019;ENTREES;17;6;6
464010;12/07/2019;SORTIES;17;17;7
464010;12/07/2019;ENTREES;18;4;1
464010;12/07/2019;SORTIES;18;16;4
464010;12/07/2019;ENTREES;19;5;0
464010;12/07/2019;SORTIES;19;2;4
464010;12/07/2019;ENTREES;20;2;1
464010;12/07/2019;SORTIES;20;8;1
464010;12/07/2019;ENTREES;21;3;0
464010;12/07/2019;SORTIES;21;1;0
464010;12/07/2019;ENTREES;22;1;0
464010;12/07/2019;SORTIES;22;0;0
464010;12/07/2019;ENTREES;23;0;0
464010;12/07/2019;SORTIES;23;5;0
464010;13/07/2019;ENTREES;0;0;0
464010;13/07/2019;SORTIES;0;4;1
464010;13/07/2019;ENTREES;1;0;0
464010;13/07/2019;SORTIES;1;0;0
