CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/02/2023;92;2;0;0
464004;15/02/2023;92;3;0;0
464004;15/02/2023;92;4;0;0
464004;15/02/2023;92;5;0;0
464004;15/02/2023;92;6;0;1
464004;15/02/2023;92;7;0;3
464004;15/02/2023;92;8;1;13
464004;15/02/2023;92;9;7;18
464004;15/02/2023;92;10;7;20
464004;15/02/2023;92;11;11;20
464004;15/02/2023;92;12;11;15
464004;15/02/2023;92;13;13;17
464004;15/02/2023;92;14;14;18
464004;15/02/2023;92;15;12;16
464004;15/02/2023;92;16;8;14
464004;15/02/2023;92;17;5;7
464004;15/02/2023;92;18;4;2
464004;15/02/2023;92;19;0;0
464004;15/02/2023;92;20;0;0
464004;15/02/2023;92;21;0;0
464004;15/02/2023;92;22;0;0
464004;15/02/2023;92;23;0;0
464004;16/02/2023;92;0;0;0
464004;16/02/2023;92;1;0;0
