CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/02/2023;;15/02/2023 07:04;0;;15/02/2023 07:05;HO;464003
464003;15/02/2023;;15/02/2023 07:26;1;;15/02/2023 07:28;AB;464003
464003;15/02/2023;;15/02/2023 07:23;2;;15/02/2023 08:10;HO;464003
464003;15/02/2023;;15/02/2023 08:12;3;;15/02/2023 08:13;HO;464003
464003;15/02/2023;;15/02/2023 08:23;4;;15/02/2023 08:24;HO;464003
464003;15/02/2023;;15/02/2023 07:12;5;;15/02/2023 09:58;AB;464003
464003;15/02/2023;;15/02/2023 09:03;6;;15/02/2023 10:27;AB;464003
464003;15/02/2023;;15/02/2023 09:22;7;;15/02/2023 10:47;HO;464003
464003;15/02/2023;;15/02/2023 09:46;8;;15/02/2023 10:50;HO;464003
464003;15/02/2023;;15/02/2023 10:10;9;;15/02/2023 11:25;AB;464003
464003;15/02/2023;;15/02/2023 09:40;10;;15/02/2023 11:25;HO;464003
464003;15/02/2023;;15/02/2023 10:46;11;;15/02/2023 11:42;HO;464003
464003;15/02/2023;;15/02/2023 07:37;12;;15/02/2023 11:46;AB;464003
464003;15/02/2023;;15/02/2023 08:13;13;;15/02/2023 11:52;HO;464003
464003;15/02/2023;;15/02/2023 07:17;14;;15/02/2023 11:52;AB;464003
464003;15/02/2023;;15/02/2023 07:42;15;;15/02/2023 12:05;AB;464003
464003;15/02/2023;;15/02/2023 10:43;16;;15/02/2023 12:06;HO;464003
464003;15/02/2023;;15/02/2023 07:30;17;;15/02/2023 12:07;AB;464003
464003;15/02/2023;;15/02/2023 08:01;18;;15/02/2023 12:10;AB;464003
464003;15/02/2023;;15/02/2023 07:59;19;;15/02/2023 12:15;HO;464003
464003;15/02/2023;;15/02/2023 07:28;20;;15/02/2023 12:15;AB;464003
464003;15/02/2023;;15/02/2023 09:34;21;;15/02/2023 12:17;AB;464003
464003;15/02/2023;;15/02/2023 08:59;22;;15/02/2023 12:24;HO;464003
464003;15/02/2023;;15/02/2023 08:39;23;;15/02/2023 12:27;HO;464003
464003;15/02/2023;;15/02/2023 10:15;24;;15/02/2023 12:34;HO;464003
464003;15/02/2023;;15/02/2023 07:29;25;;15/02/2023 12:37;AB;464003
464003;15/02/2023;;15/02/2023 07:55;26;;15/02/2023 12:47;AB;464003
464003;15/02/2023;;15/02/2023 08:45;27;;15/02/2023 12:51;AB;464003
464003;15/02/2023;;15/02/2023 07:27;28;;15/02/2023 13:01;HO;464003
464003;15/02/2023;;15/02/2023 10:33;29;;15/02/2023 13:12;HO;464003
464003;15/02/2023;;15/02/2023 08:43;30;;15/02/2023 13:14;HO;464003
464003;15/02/2023;;15/02/2023 07:25;31;;15/02/2023 13:28;AB;464003
464003;15/02/2023;;15/02/2023 07:44;32;;15/02/2023 13:39;AB;464003
464003;15/02/2023;;15/02/2023 10:25;33;;15/02/2023 14:02;HO;464003
464003;15/02/2023;;15/02/2023 10:16;34;;15/02/2023 14:12;HO;464003
464003;15/02/2023;;15/02/2023 11:19;35;;15/02/2023 14:13;HO;464003
464003;15/02/2023;;12/02/2023 18:04;36;;15/02/2023 14:14;AB;464003
464003;15/02/2023;;15/02/2023 12:59;37;;15/02/2023 14:26;HO;464003
464003;15/02/2023;;15/02/2023 09:31;38;;15/02/2023 14:32;AB;464003
464003;15/02/2023;;15/02/2023 05:28;39;;15/02/2023 14:41;AB;464003
464003;15/02/2023;;15/02/2023 09:39;40;;15/02/2023 14:42;HO;464003
464003;15/02/2023;;15/02/2023 05:40;41;;15/02/2023 14:47;AB;464003
464003;15/02/2023;;15/02/2023 09:33;42;;15/02/2023 14:48;HO;464003
464003;15/02/2023;;15/02/2023 13:54;43;;15/02/2023 15:07;AB;464003
464003;15/02/2023;;15/02/2023 12:21;44;;15/02/2023 15:13;HO;464003
464003;15/02/2023;;15/02/2023 11:44;45;;15/02/2023 15:16;HO;464003
464003;15/02/2023;;15/02/2023 13:51;46;;15/02/2023 15:16;AB;464003
464003;15/02/2023;;15/02/2023 14:38;47;;15/02/2023 15:28;HO;464003
464003;15/02/2023;;15/02/2023 07:21;48;;15/02/2023 15:42;AB;464003
464003;15/02/2023;;15/02/2023 06:23;49;;15/02/2023 15:55;AB;464003
464003;15/02/2023;;15/02/2023 10:36;50;;15/02/2023 15:58;HO;464003
464003;15/02/2023;;15/02/2023 11:18;51;;15/02/2023 16:12;HO;464003
464003;15/02/2023;;15/02/2023 07:26;52;;15/02/2023 16:12;AB;464003
464003;15/02/2023;;15/02/2023 09:14;53;;15/02/2023 16:17;HO;464003
464003;15/02/2023;;15/02/2023 12:08;54;;15/02/2023 16:22;HO;464003
464003;15/02/2023;;15/02/2023 14:25;55;;15/02/2023 16:22;HO;464003
464003;15/02/2023;;15/02/2023 11:13;56;;15/02/2023 16:29;HO;464003
464003;15/02/2023;;15/02/2023 07:21;57;;15/02/2023 16:29;AB;464003
464003;15/02/2023;;15/02/2023 13:05;58;;15/02/2023 16:30;HO;464003
464003;15/02/2023;;15/02/2023 07:20;59;;15/02/2023 16:31;AB;464003
464003;15/02/2023;;15/02/2023 14:51;60;;15/02/2023 16:36;HO;464003
464003;15/02/2023;;15/02/2023 07:57;61;;15/02/2023 16:37;HO;464003
464003;15/02/2023;;15/02/2023 07:49;62;;15/02/2023 16:39;AB;464003
464003;15/02/2023;;15/02/2023 14:26;63;;15/02/2023 16:44;HO;464003
464003;15/02/2023;;15/02/2023 09:29;64;;15/02/2023 16:45;HO;464003
464003;15/02/2023;;15/02/2023 07:12;65;;15/02/2023 16:47;AB;464003
464003;15/02/2023;;15/02/2023 09:10;66;;15/02/2023 16:49;AB;464003
464003;15/02/2023;;15/02/2023 13:37;67;;15/02/2023 16:54;HO;464003
464003;15/02/2023;;15/02/2023 13:47;68;;15/02/2023 16:55;HO;464003
464003;15/02/2023;;15/02/2023 09:05;69;;15/02/2023 17:04;AB;464003
464003;15/02/2023;;15/02/2023 17:04;70;;15/02/2023 17:06;AB;464003
464003;15/02/2023;;15/02/2023 08:26;71;;15/02/2023 17:06;HO;464003
464003;15/02/2023;;15/02/2023 08:39;72;;15/02/2023 17:08;AB;464003
464003;15/02/2023;;15/02/2023 07:43;73;;15/02/2023 17:08;AB;464003
464003;15/02/2023;;15/02/2023 13:25;74;;15/02/2023 17:10;HO;464003
464003;15/02/2023;;15/02/2023 11:21;75;;15/02/2023 17:10;HO;464003
464003;15/02/2023;;15/02/2023 10:01;76;;15/02/2023 17:11;HO;464003
464003;15/02/2023;;15/02/2023 08:33;77;;15/02/2023 17:11;HO;464003
464003;15/02/2023;;15/02/2023 07:16;78;;15/02/2023 17:15;AB;464003
464003;15/02/2023;;15/02/2023 08:49;79;;15/02/2023 17:17;AB;464003
464003;15/02/2023;;15/02/2023 08:57;80;;15/02/2023 17:20;AB;464003
464003;15/02/2023;;15/02/2023 08:13;81;;15/02/2023 17:21;AB;464003
464003;15/02/2023;;15/02/2023 14:21;82;;15/02/2023 17:23;HO;464003
464003;15/02/2023;;15/02/2023 08:29;83;;15/02/2023 17:23;HO;464003
464003;15/02/2023;;15/02/2023 07:45;84;;15/02/2023 17:25;AB;464003
464003;15/02/2023;;15/02/2023 08:30;85;;15/02/2023 17:26;AB;464003
464003;15/02/2023;;15/02/2023 07:47;86;;15/02/2023 17:29;AB;464003
464003;15/02/2023;;15/02/2023 07:03;87;;15/02/2023 17:29;AB;464003
464003;15/02/2023;;15/02/2023 05:22;88;;15/02/2023 17:32;AB;464003
464003;15/02/2023;;15/02/2023 08:01;89;;15/02/2023 17:33;AB;464003
464003;15/02/2023;;15/02/2023 06:30;90;;15/02/2023 17:34;AB;464003
464003;15/02/2023;;15/02/2023 17:21;91;;15/02/2023 17:36;AB;464003
464003;15/02/2023;;15/02/2023 07:25;92;;15/02/2023 17:37;AB;464003
464003;15/02/2023;;15/02/2023 13:16;93;;15/02/2023 17:37;AB;464003
464003;15/02/2023;;15/02/2023 07:58;94;;15/02/2023 17:43;AB;464003
464003;15/02/2023;;15/02/2023 14:08;95;;15/02/2023 17:47;HO;464003
464003;15/02/2023;;15/02/2023 07:25;96;;15/02/2023 17:49;AB;464003
464003;15/02/2023;;15/02/2023 11:45;97;;15/02/2023 17:49;HO;464003
464003;15/02/2023;;15/02/2023 08:08;98;;15/02/2023 17:52;AB;464003
464003;15/02/2023;;14/02/2023 08:04;99;;15/02/2023 17:53;AB;464003
464003;15/02/2023;;15/02/2023 08:46;100;;15/02/2023 17:59;AB;464003
464003;15/02/2023;;15/02/2023 08:44;101;;15/02/2023 17:59;AB;464003
464003;15/02/2023;;15/02/2023 15:55;102;;15/02/2023 18:05;HO;464003
464003;15/02/2023;;15/02/2023 12:48;103;;15/02/2023 18:06;AB;464003
464003;15/02/2023;;15/02/2023 15:59;104;;15/02/2023 18:07;HO;464003
464003;15/02/2023;;15/02/2023 08:42;105;;15/02/2023 18:07;AB;464003
464003;15/02/2023;;15/02/2023 08:41;106;;15/02/2023 18:08;HO;464003
464003;15/02/2023;;15/02/2023 18:06;107;;15/02/2023 18:12;HO;464003
464003;15/02/2023;;15/02/2023 08:23;108;;15/02/2023 18:19;AB;464003
464003;15/02/2023;;15/02/2023 07:51;109;;15/02/2023 18:19;AB;464003
464003;15/02/2023;;15/02/2023 08:47;110;;15/02/2023 18:25;AB;464003
464003;15/02/2023;;15/02/2023 08:33;111;;15/02/2023 18:28;AB;464003
464003;15/02/2023;;15/02/2023 09:02;112;;15/02/2023 18:28;AB;464003
464003;15/02/2023;;15/02/2023 06:28;113;;15/02/2023 18:31;AB;464003
464003;15/02/2023;;15/02/2023 08:39;114;;15/02/2023 18:33;AB;464003
464003;15/02/2023;;15/02/2023 08:59;115;;15/02/2023 18:34;AB;464003
464003;15/02/2023;;15/02/2023 08:41;116;;15/02/2023 18:34;AB;464003
464003;15/02/2023;;15/02/2023 08:03;117;;15/02/2023 18:35;HO;464003
464003;15/02/2023;;15/02/2023 07:01;118;;15/02/2023 18:39;HO;464003
464003;15/02/2023;;15/02/2023 08:47;119;;15/02/2023 18:39;HO;464003
464003;15/02/2023;;15/02/2023 09:08;120;;15/02/2023 18:43;AB;464003
464003;15/02/2023;;15/02/2023 18:43;121;;15/02/2023 18:45;HO;464003
464003;15/02/2023;;15/02/2023 08:33;122;;15/02/2023 18:46;AB;464003
464003;15/02/2023;;15/02/2023 13:24;123;;15/02/2023 18:53;AB;464003
464003;15/02/2023;;15/02/2023 12:42;124;;15/02/2023 18:53;AB;464003
464003;15/02/2023;;15/02/2023 10:41;125;;15/02/2023 18:56;AB;464003
464003;15/02/2023;;15/02/2023 08:19;126;;15/02/2023 18:57;AB;464003
464003;15/02/2023;;15/02/2023 14:52;127;;15/02/2023 19:01;HO;464003
464003;15/02/2023;;15/02/2023 08:25;128;;15/02/2023 19:02;AB;464003
464003;15/02/2023;;15/02/2023 17:11;129;;15/02/2023 19:02;HO;464003
464003;15/02/2023;;15/02/2023 08:01;130;;15/02/2023 19:07;AB;464003
464003;15/02/2023;;15/02/2023 07:55;131;;15/02/2023 19:13;AB;464003
464003;15/02/2023;;15/02/2023 12:45;132;;15/02/2023 19:14;AB;464003
464003;15/02/2023;;15/02/2023 09:46;133;;15/02/2023 19:14;AB;464003
464003;15/02/2023;;15/02/2023 07:07;134;;15/02/2023 19:14;AB;464003
464003;15/02/2023;;15/02/2023 09:31;135;;15/02/2023 19:18;AB;464003
464003;15/02/2023;;15/02/2023 06:41;136;;15/02/2023 19:19;AB;464003
464003;15/02/2023;;15/02/2023 09:19;137;;15/02/2023 19:25;AB;464003
464003;15/02/2023;;15/02/2023 11:18;138;;15/02/2023 19:27;HO;464003
464003;15/02/2023;;15/02/2023 09:08;139;;15/02/2023 19:27;HO;464003
464003;15/02/2023;;13/02/2023 16:07;140;;15/02/2023 19:40;AB;464003
464003;15/02/2023;;15/02/2023 07:41;141;;15/02/2023 19:43;AB;464003
464003;15/02/2023;;15/02/2023 08:15;142;;15/02/2023 19:51;AB;464003
464003;15/02/2023;;15/02/2023 10:05;143;;15/02/2023 19:51;AB;464003
464003;15/02/2023;;15/02/2023 14:07;144;;15/02/2023 19:56;AB;464003
464003;15/02/2023;;15/02/2023 07:10;145;;15/02/2023 20:01;AB;464003
464003;15/02/2023;;15/02/2023 08:46;146;;15/02/2023 20:03;AB;464003
464003;15/02/2023;;15/02/2023 08:46;147;;15/02/2023 20:05;AB;464003
464003;15/02/2023;;15/02/2023 17:33;148;;15/02/2023 20:23;HO;464003
464003;15/02/2023;;15/02/2023 10:58;149;;15/02/2023 21:03;AB;464003
464003;15/02/2023;;15/02/2023 16:47;150;;15/02/2023 21:21;HO;464003
464003;15/02/2023;;15/02/2023 19:13;151;;15/02/2023 21:32;HO;464003
464003;15/02/2023;;15/02/2023 19:16;152;;15/02/2023 21:34;HO;464003
464003;15/02/2023;;15/02/2023 18:58;153;;15/02/2023 21:35;HO;464003
464003;15/02/2023;;15/02/2023 19:36;154;;15/02/2023 21:35;HO;464003
464003;15/02/2023;;15/02/2023 19:36;155;;15/02/2023 21:35;HO;464003
464003;15/02/2023;;15/02/2023 19:28;156;;15/02/2023 21:35;HO;464003
464003;15/02/2023;;15/02/2023 19:17;157;;15/02/2023 21:37;HO;464003
464003;15/02/2023;;15/02/2023 16:55;158;;15/02/2023 21:37;HO;464003
464003;15/02/2023;;15/02/2023 18:56;159;;15/02/2023 21:37;HO;464003
464003;15/02/2023;;15/02/2023 19:08;160;;15/02/2023 21:37;HO;464003
464003;15/02/2023;;15/02/2023 19:39;161;;15/02/2023 21:38;HO;464003
464003;15/02/2023;;15/02/2023 19:19;162;;15/02/2023 21:38;HO;464003
464003;15/02/2023;;15/02/2023 18:57;163;;15/02/2023 21:39;HO;464003
464003;15/02/2023;;15/02/2023 19:04;164;;15/02/2023 21:39;AB;464003
464003;15/02/2023;;15/02/2023 18:10;165;;15/02/2023 21:39;AB;464003
464003;15/02/2023;;15/02/2023 18:41;166;;15/02/2023 21:40;HO;464003
464003;15/02/2023;;15/02/2023 18:40;167;;15/02/2023 21:43;HO;464003
464003;15/02/2023;;15/02/2023 18:43;168;;15/02/2023 21:44;AB;464003
464003;15/02/2023;;15/02/2023 16:28;169;;15/02/2023 21:47;HO;464003
464003;15/02/2023;;15/02/2023 07:06;170;;15/02/2023 21:54;AB;464003
464003;15/02/2023;;15/02/2023 09:29;171;;15/02/2023 21:58;HO;464003
464003;15/02/2023;;15/02/2023 19:20;172;;15/02/2023 22:00;HO;464003
464003;15/02/2023;;15/02/2023 19:31;173;;15/02/2023 22:02;HO;464003
464003;15/02/2023;;15/02/2023 19:33;174;;15/02/2023 22:02;AB;464003
464003;15/02/2023;;15/02/2023 19:27;175;;15/02/2023 22:03;AB;464003
464003;15/02/2023;;15/02/2023 21:38;176;;15/02/2023 22:04;HO;464003
464003;15/02/2023;;15/02/2023 18:19;177;;15/02/2023 22:04;HO;464003
464003;15/02/2023;;15/02/2023 19:56;178;;15/02/2023 22:04;HO;464003
464003;15/02/2023;;15/02/2023 18:54;179;;15/02/2023 22:04;AB;464003
464003;15/02/2023;;15/02/2023 19:18;180;;15/02/2023 22:05;AB;464003
464003;15/02/2023;;15/02/2023 19:26;181;;15/02/2023 22:05;AB;464003
464003;15/02/2023;;15/02/2023 19:34;182;;15/02/2023 22:05;AB;464003
464003;15/02/2023;;15/02/2023 14:54;183;;15/02/2023 22:07;HO;464003
464003;15/02/2023;;15/02/2023 19:31;184;;15/02/2023 22:07;AB;464003
464003;15/02/2023;;15/02/2023 19:17;185;;15/02/2023 22:08;AB;464003
464003;15/02/2023;;15/02/2023 19:09;186;;15/02/2023 22:08;HO;464003
464003;15/02/2023;;15/02/2023 19:34;187;;15/02/2023 22:08;AB;464003
464003;15/02/2023;;15/02/2023 19:24;188;;15/02/2023 22:09;HO;464003
464003;15/02/2023;;15/02/2023 19:06;189;;15/02/2023 22:09;HO;464003
464003;15/02/2023;;15/02/2023 18:41;190;;15/02/2023 22:10;AB;464003
464003;15/02/2023;;15/02/2023 19:28;191;;15/02/2023 22:10;HO;464003
464003;15/02/2023;;15/02/2023 19:34;192;;15/02/2023 22:10;HO;464003
464003;15/02/2023;;15/02/2023 19:15;193;;15/02/2023 22:11;HO;464003
464003;15/02/2023;;15/02/2023 19:33;194;;15/02/2023 22:11;HO;464003
464003;15/02/2023;;15/02/2023 19:24;195;;15/02/2023 22:11;HO;464003
464003;15/02/2023;;15/02/2023 19:26;196;;15/02/2023 22:12;AB;464003
464003;15/02/2023;;15/02/2023 19:18;197;;15/02/2023 22:12;HO;464003
464003;15/02/2023;;15/02/2023 18:17;198;;15/02/2023 22:13;HO;464003
464003;15/02/2023;;15/02/2023 19:16;199;;15/02/2023 22:13;HO;464003
464003;15/02/2023;;15/02/2023 19:33;200;;15/02/2023 22:13;HO;464003
464003;15/02/2023;;15/02/2023 15:05;201;;15/02/2023 22:14;HO;464003
464003;15/02/2023;;15/02/2023 19:18;202;;15/02/2023 22:14;AB;464003
464003;15/02/2023;;15/02/2023 19:26;203;;15/02/2023 22:14;HO;464003
464003;15/02/2023;;15/02/2023 19:19;204;;15/02/2023 22:16;HO;464003
464003;15/02/2023;;15/02/2023 19:20;205;;15/02/2023 22:16;HO;464003
464003;15/02/2023;;15/02/2023 19:35;206;;15/02/2023 22:17;HO;464003
464003;15/02/2023;;15/02/2023 20:02;207;;15/02/2023 22:17;HO;464003
464003;15/02/2023;;15/02/2023 12:35;208;;15/02/2023 22:17;HO;464003
464003;15/02/2023;;15/02/2023 18:54;209;;15/02/2023 22:18;HO;464003
464003;15/02/2023;;15/02/2023 19:10;210;;15/02/2023 22:18;HO;464003
464003;15/02/2023;;15/02/2023 19:23;211;;15/02/2023 22:18;HO;464003
464003;15/02/2023;;15/02/2023 18:46;212;;15/02/2023 22:18;HO;464003
464003;15/02/2023;;15/02/2023 19:18;213;;15/02/2023 22:19;HO;464003
464003;15/02/2023;;15/02/2023 19:07;214;;15/02/2023 22:20;HO;464003
464003;15/02/2023;;15/02/2023 19:17;215;;15/02/2023 22:25;AB;464003
464003;15/02/2023;;15/02/2023 18:44;216;;15/02/2023 22:26;HO;464003
464003;15/02/2023;;15/02/2023 18:03;217;;15/02/2023 22:28;HO;464003
464003;15/02/2023;;15/02/2023 19:33;218;;15/02/2023 22:28;HO;464003
464003;15/02/2023;;15/02/2023 19:27;219;;15/02/2023 22:30;HO;464003
464003;15/02/2023;;15/02/2023 18:47;220;;15/02/2023 22:32;HO;464003
464003;15/02/2023;;15/02/2023 19:09;221;;15/02/2023 22:33;HO;464003
464003;15/02/2023;;15/02/2023 19:12;222;;15/02/2023 22:38;HO;464003
464003;15/02/2023;;15/02/2023 19:10;223;;15/02/2023 22:39;HO;464003
464003;15/02/2023;;15/02/2023 19:22;224;;15/02/2023 22:48;HO;464003
464003;15/02/2023;;15/02/2023 19:42;225;;15/02/2023 22:49;HO;464003
464003;15/02/2023;;15/02/2023 19:28;226;;15/02/2023 22:52;HO;464003
464003;15/02/2023;;15/02/2023 18:51;227;;15/02/2023 22:53;HO;464003
464003;15/02/2023;;15/02/2023 17:59;228;;15/02/2023 22:57;AB;464003
