CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2023;430;2;0;1
464001;15/02/2023;430;3;0;2
464001;15/02/2023;430;4;0;7
464001;15/02/2023;430;5;1;12
464001;15/02/2023;430;6;8;30
464001;15/02/2023;430;7;17;53
464001;15/02/2023;430;8;35;74
464001;15/02/2023;430;9;53;93
464001;15/02/2023;430;10;84;102
464001;15/02/2023;430;11;115;109
464001;15/02/2023;430;12;130;102
464001;15/02/2023;430;13;140;100
464001;15/02/2023;430;14;153;95
464001;15/02/2023;430;15;143;87
464001;15/02/2023;430;16;117;81
464001;15/02/2023;430;17;88;58
464001;15/02/2023;430;18;57;34
464001;15/02/2023;430;19;34;4
464001;15/02/2023;430;20;27;0
464001;15/02/2023;430;21;22;0
464001;15/02/2023;430;22;9;0
464001;15/02/2023;430;23;4;0
464001;16/02/2023;430;0;0;0
464001;16/02/2023;430;1;0;0
