CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/02/2023;;14/02/2023 16:49;0;;15/02/2023 06:53;AB;464001
464001;15/02/2023;;14/02/2023 18:48;1;;15/02/2023 06:53;AB;464001
464001;15/02/2023;;14/02/2023 16:52;2;;15/02/2023 07:07;AB;464001
464001;15/02/2023;;14/02/2023 17:48;3;;15/02/2023 07:21;AB;464001
464001;15/02/2023;;14/02/2023 18:29;4;;15/02/2023 08:04;AB;464001
464001;15/02/2023;;14/02/2023 19:57;5;;15/02/2023 08:09;AB;464001
464001;15/02/2023;;14/02/2023 17:10;6;;15/02/2023 08:16;HO;464001
464001;15/02/2023;;14/02/2023 12:02;7;;15/02/2023 08:30;HO;464001
464001;15/02/2023;;14/02/2023 12:21;8;;15/02/2023 08:35;AB;464001
464001;15/02/2023;;14/02/2023 18:55;9;;15/02/2023 08:36;AB;464001
464001;15/02/2023;;15/02/2023 08:42;10;;15/02/2023 08:46;HO;464001
464001;15/02/2023;;15/02/2023 04:28;11;;15/02/2023 08:52;AB;464001
464001;15/02/2023;;14/02/2023 13:14;12;;15/02/2023 08:57;AB;464001
464001;15/02/2023;;14/02/2023 19:36;13;;15/02/2023 08:58;AB;464001
464001;15/02/2023;;14/02/2023 17:20;14;;15/02/2023 09:08;AB;464001
464001;15/02/2023;;15/02/2023 06:36;15;;15/02/2023 09:25;AB;464001
464001;15/02/2023;;14/02/2023 17:01;16;;15/02/2023 09:38;AB;464001
464001;15/02/2023;;15/02/2023 08:06;17;;15/02/2023 09:41;HO;464001
464001;15/02/2023;;15/02/2023 08:30;18;;15/02/2023 10:20;HO;464001
464001;15/02/2023;;15/02/2023 06:00;19;;15/02/2023 10:25;AB;464001
464001;15/02/2023;;14/02/2023 21:02;20;;15/02/2023 11:06;AB;464001
464001;15/02/2023;;15/02/2023 08:11;21;;15/02/2023 11:27;HO;464001
464001;15/02/2023;;15/02/2023 09:05;22;;15/02/2023 11:31;HO;464001
464001;15/02/2023;;15/02/2023 05:31;23;;15/02/2023 11:32;AB;464001
464001;15/02/2023;;15/02/2023 06:20;24;;15/02/2023 11:35;HO;464001
464001;15/02/2023;;15/02/2023 09:23;25;;15/02/2023 11:41;HO;464001
464001;15/02/2023;;15/02/2023 09:54;26;;15/02/2023 11:49;HO;464001
464001;15/02/2023;;15/02/2023 07:08;27;;15/02/2023 11:54;AB;464001
464001;15/02/2023;;15/02/2023 08:16;28;;15/02/2023 11:57;HO;464001
464001;15/02/2023;;14/02/2023 21:39;29;;15/02/2023 12:00;AB;464001
464001;15/02/2023;;15/02/2023 07:49;30;;15/02/2023 12:03;AB;464001
464001;15/02/2023;;15/02/2023 08:14;31;;15/02/2023 12:14;HO;464001
464001;15/02/2023;;15/02/2023 09:56;32;;15/02/2023 12:14;HO;464001
464001;15/02/2023;;15/02/2023 08:56;33;;15/02/2023 12:22;AB;464001
464001;15/02/2023;;15/02/2023 10:20;34;;15/02/2023 12:24;AB;464001
464001;15/02/2023;;15/02/2023 09:41;35;;15/02/2023 12:24;AB;464001
464001;15/02/2023;;15/02/2023 10:40;36;;15/02/2023 12:24;HO;464001
464001;15/02/2023;;15/02/2023 04:17;37;;15/02/2023 12:31;AB;464001
464001;15/02/2023;;15/02/2023 08:05;38;;15/02/2023 12:32;HO;464001
464001;15/02/2023;;15/02/2023 09:02;39;;15/02/2023 12:33;AB;464001
464001;15/02/2023;;15/02/2023 02:59;40;;15/02/2023 12:46;AB;464001
464001;15/02/2023;;15/02/2023 04:52;41;;15/02/2023 12:47;AB;464001
464001;15/02/2023;;15/02/2023 08:28;42;;15/02/2023 12:47;AB;464001
464001;15/02/2023;;15/02/2023 09:27;43;;15/02/2023 12:48;AB;464001
464001;15/02/2023;;15/02/2023 03:36;44;;15/02/2023 12:50;AB;464001
464001;15/02/2023;;15/02/2023 10:02;45;;15/02/2023 12:54;AB;464001
464001;15/02/2023;;15/02/2023 10:33;46;;15/02/2023 12:55;HO;464001
464001;15/02/2023;;15/02/2023 12:20;47;;15/02/2023 12:58;HO;464001
464001;15/02/2023;;14/02/2023 22:09;48;;15/02/2023 12:59;AB;464001
464001;15/02/2023;;15/02/2023 08:57;49;;15/02/2023 13:02;AB;464001
464001;15/02/2023;;15/02/2023 09:20;50;;15/02/2023 13:02;AB;464001
464001;15/02/2023;;15/02/2023 09:29;51;;15/02/2023 13:03;HO;464001
464001;15/02/2023;;15/02/2023 07:59;52;;15/02/2023 13:10;AB;464001
464001;15/02/2023;;14/02/2023 14:09;53;;15/02/2023 13:11;AB;464001
464001;15/02/2023;;15/02/2023 09:25;54;;15/02/2023 13:12;AB;464001
464001;15/02/2023;;15/02/2023 04:11;55;;15/02/2023 13:16;AB;464001
464001;15/02/2023;;15/02/2023 04:19;56;;15/02/2023 13:23;AB;464001
464001;15/02/2023;;15/02/2023 05:56;57;;15/02/2023 13:25;HO;464001
464001;15/02/2023;;15/02/2023 10:22;58;;15/02/2023 13:27;HO;464001
464001;15/02/2023;;14/02/2023 15:24;59;;15/02/2023 13:29;AB;464001
464001;15/02/2023;;15/02/2023 10:53;60;;15/02/2023 13:34;HO;464001
464001;15/02/2023;;15/02/2023 12:17;61;;15/02/2023 13:43;HO;464001
464001;15/02/2023;;15/02/2023 10:29;62;;15/02/2023 13:46;HO;464001
464001;15/02/2023;;15/02/2023 10:08;63;;15/02/2023 13:52;HO;464001
464001;15/02/2023;;15/02/2023 11:34;64;;15/02/2023 13:53;HO;464001
464001;15/02/2023;;15/02/2023 06:22;65;;15/02/2023 13:54;AB;464001
464001;15/02/2023;;15/02/2023 05:52;66;;15/02/2023 13:55;AB;464001
464001;15/02/2023;;15/02/2023 06:26;67;;15/02/2023 13:56;HO;464001
464001;15/02/2023;;15/02/2023 08:58;68;;15/02/2023 13:57;HO;464001
464001;15/02/2023;;15/02/2023 07:21;69;;15/02/2023 14:05;AB;464001
464001;15/02/2023;;15/02/2023 11:44;70;;15/02/2023 14:06;HO;464001
464001;15/02/2023;;15/02/2023 10:20;71;;15/02/2023 14:08;HO;464001
464001;15/02/2023;;15/02/2023 09:10;72;;15/02/2023 14:09;HO;464001
464001;15/02/2023;;15/02/2023 11:52;73;;15/02/2023 14:15;HO;464001
464001;15/02/2023;;15/02/2023 10:56;74;;15/02/2023 14:22;HO;464001
464001;15/02/2023;;15/02/2023 11:35;75;;15/02/2023 14:22;HO;464001
464001;15/02/2023;;15/02/2023 05:40;76;;15/02/2023 14:26;AB;464001
464001;15/02/2023;;13/02/2023 10:49;77;;15/02/2023 14:29;AB;464001
464001;15/02/2023;;15/02/2023 11:39;78;;15/02/2023 14:33;HO;464001
464001;15/02/2023;;15/02/2023 13:00;79;;15/02/2023 14:37;HO;464001
464001;15/02/2023;;15/02/2023 12:15;80;;15/02/2023 14:37;HO;464001
464001;15/02/2023;;15/02/2023 14:13;81;;15/02/2023 14:38;HO;464001
464001;15/02/2023;;15/02/2023 08:25;82;;15/02/2023 14:43;HO;464001
464001;15/02/2023;;15/02/2023 10:51;83;;15/02/2023 14:44;HO;464001
464001;15/02/2023;;15/02/2023 10:22;84;;15/02/2023 14:47;HO;464001
464001;15/02/2023;;15/02/2023 10:30;85;;15/02/2023 14:49;HO;464001
464001;15/02/2023;;15/02/2023 12:52;86;;15/02/2023 14:54;AB;464001
464001;15/02/2023;;15/02/2023 09:27;87;;15/02/2023 14:57;AB;464001
464001;15/02/2023;;14/02/2023 16:47;88;;15/02/2023 14:58;HO;464001
464001;15/02/2023;;15/02/2023 09:56;89;;15/02/2023 14:59;AB;464001
464001;15/02/2023;;15/02/2023 11:59;90;;15/02/2023 14:59;HO;464001
464001;15/02/2023;;15/02/2023 11:26;91;;15/02/2023 14:59;HO;464001
464001;15/02/2023;;15/02/2023 07:12;92;;15/02/2023 14:59;AB;464001
464001;15/02/2023;;15/02/2023 10:54;93;;15/02/2023 15:03;HO;464001
464001;15/02/2023;;15/02/2023 11:09;94;;15/02/2023 15:05;HO;464001
464001;15/02/2023;;15/02/2023 11:45;95;;15/02/2023 15:05;AB;464001
464001;15/02/2023;;15/02/2023 12:12;96;;15/02/2023 15:08;HO;464001
464001;15/02/2023;;15/02/2023 13:51;97;;15/02/2023 15:08;HO;464001
464001;15/02/2023;;15/02/2023 10:41;98;;15/02/2023 15:09;HO;464001
464001;15/02/2023;;15/02/2023 12:02;99;;15/02/2023 15:12;HO;464001
464001;15/02/2023;;15/02/2023 13:43;100;;15/02/2023 15:17;HO;464001
464001;15/02/2023;;15/02/2023 11:19;101;;15/02/2023 15:23;HO;464001
464001;15/02/2023;;15/02/2023 06:36;102;;15/02/2023 15:26;AB;464001
464001;15/02/2023;;15/02/2023 12:05;103;;15/02/2023 15:34;AB;464001
464001;15/02/2023;;15/02/2023 13:05;104;;15/02/2023 15:35;HO;464001
464001;15/02/2023;;15/02/2023 11:10;105;;15/02/2023 15:35;HO;464001
464001;15/02/2023;;15/02/2023 12:23;106;;15/02/2023 15:35;HO;464001
464001;15/02/2023;;15/02/2023 10:02;107;;15/02/2023 15:39;HO;464001
464001;15/02/2023;;15/02/2023 11:10;108;;15/02/2023 15:41;HO;464001
464001;15/02/2023;;15/02/2023 13:33;109;;15/02/2023 15:44;HO;464001
464001;15/02/2023;;15/02/2023 06:13;110;;15/02/2023 15:44;AB;464001
464001;15/02/2023;;15/02/2023 06:43;111;;15/02/2023 15:44;AB;464001
464001;15/02/2023;;15/02/2023 14:51;112;;15/02/2023 15:47;HO;464001
464001;15/02/2023;;15/02/2023 09:34;113;;15/02/2023 15:48;HO;464001
464001;15/02/2023;;15/02/2023 09:02;114;;15/02/2023 15:50;AB;464001
464001;15/02/2023;;15/02/2023 13:28;115;;15/02/2023 15:50;HO;464001
464001;15/02/2023;;15/02/2023 14:38;116;;15/02/2023 15:50;HO;464001
464001;15/02/2023;;15/02/2023 11:55;117;;15/02/2023 15:51;HO;464001
464001;15/02/2023;;15/02/2023 06:45;118;;15/02/2023 15:51;AB;464001
464001;15/02/2023;;15/02/2023 13:47;119;;15/02/2023 15:51;HO;464001
464001;15/02/2023;;15/02/2023 06:34;120;;15/02/2023 15:52;AB;464001
464001;15/02/2023;;15/02/2023 07:23;121;;15/02/2023 15:53;HO;464001
464001;15/02/2023;;15/02/2023 11:31;122;;15/02/2023 15:54;AB;464001
464001;15/02/2023;;15/02/2023 13:39;123;;15/02/2023 15:58;AB;464001
464001;15/02/2023;;15/02/2023 06:42;124;;15/02/2023 15:58;AB;464001
464001;15/02/2023;;15/02/2023 11:16;125;;15/02/2023 15:59;HO;464001
464001;15/02/2023;;15/02/2023 11:16;126;;15/02/2023 16:00;HO;464001
464001;15/02/2023;;15/02/2023 11:17;127;;15/02/2023 16:00;HO;464001
464001;15/02/2023;;15/02/2023 09:45;128;;15/02/2023 16:00;HO;464001
464001;15/02/2023;;15/02/2023 11:18;129;;15/02/2023 16:02;HO;464001
464001;15/02/2023;;15/02/2023 10:35;130;;15/02/2023 16:02;HO;464001
464001;15/02/2023;;15/02/2023 10:54;131;;15/02/2023 16:04;HO;464001
464001;15/02/2023;;15/02/2023 13:32;132;;15/02/2023 16:05;HO;464001
464001;15/02/2023;;15/02/2023 11:31;133;;15/02/2023 16:06;HO;464001
464001;15/02/2023;;15/02/2023 12:21;134;;15/02/2023 16:08;HO;464001
464001;15/02/2023;;15/02/2023 11:42;135;;15/02/2023 16:10;HO;464001
464001;15/02/2023;;15/02/2023 13:30;136;;15/02/2023 16:11;HO;464001
464001;15/02/2023;;15/02/2023 12:42;137;;15/02/2023 16:13;HO;464001
464001;15/02/2023;;15/02/2023 13:33;138;;15/02/2023 16:15;HO;464001
464001;15/02/2023;;15/02/2023 13:16;139;;15/02/2023 16:17;HO;464001
464001;15/02/2023;;15/02/2023 07:43;140;;15/02/2023 16:18;AB;464001
464001;15/02/2023;;15/02/2023 11:24;141;;15/02/2023 16:22;HO;464001
464001;15/02/2023;;15/02/2023 13:04;142;;15/02/2023 16:22;AB;464001
464001;15/02/2023;;15/02/2023 05:20;143;;15/02/2023 16:23;AB;464001
464001;15/02/2023;;15/02/2023 12:29;144;;15/02/2023 16:24;HO;464001
464001;15/02/2023;;15/02/2023 11:35;145;;15/02/2023 16:24;HO;464001
464001;15/02/2023;;15/02/2023 14:14;146;;15/02/2023 16:27;HO;464001
464001;15/02/2023;;15/02/2023 10:51;147;;15/02/2023 16:29;HO;464001
464001;15/02/2023;;15/02/2023 14:46;148;;15/02/2023 16:31;HO;464001
464001;15/02/2023;;15/02/2023 07:37;149;;15/02/2023 16:37;HO;464001
464001;15/02/2023;;15/02/2023 07:34;150;;15/02/2023 16:38;AB;464001
464001;15/02/2023;;15/02/2023 13:57;151;;15/02/2023 16:40;HO;464001
464001;15/02/2023;;15/02/2023 15:34;152;;15/02/2023 16:40;HO;464001
464001;15/02/2023;;15/02/2023 10:53;153;;15/02/2023 16:40;HO;464001
464001;15/02/2023;;15/02/2023 14:08;154;;15/02/2023 16:42;HO;464001
464001;15/02/2023;;15/02/2023 14:01;155;;15/02/2023 16:42;HO;464001
464001;15/02/2023;;15/02/2023 09:28;156;;15/02/2023 16:44;HO;464001
464001;15/02/2023;;15/02/2023 10:00;157;;15/02/2023 16:45;HO;464001
464001;15/02/2023;;15/02/2023 10:00;158;;15/02/2023 16:45;HO;464001
464001;15/02/2023;;15/02/2023 13:16;159;;15/02/2023 16:47;AB;464001
464001;15/02/2023;;15/02/2023 11:30;160;;15/02/2023 16:48;HO;464001
464001;15/02/2023;;15/02/2023 06:08;161;;15/02/2023 16:48;AB;464001
464001;15/02/2023;;15/02/2023 11:49;162;;15/02/2023 16:49;HO;464001
464001;15/02/2023;;15/02/2023 07:32;163;;15/02/2023 16:50;HO;464001
464001;15/02/2023;;15/02/2023 05:27;164;;15/02/2023 16:50;AB;464001
464001;15/02/2023;;15/02/2023 15:46;165;;15/02/2023 16:51;HO;464001
464001;15/02/2023;;15/02/2023 06:16;166;;15/02/2023 16:51;AB;464001
464001;15/02/2023;;11/02/2023 21:34;167;;15/02/2023 16:53;AB;464001
464001;15/02/2023;;15/02/2023 11:58;168;;15/02/2023 16:55;HO;464001
464001;15/02/2023;;14/02/2023 17:35;169;;15/02/2023 16:55;AB;464001
464001;15/02/2023;;15/02/2023 13:29;170;;15/02/2023 16:56;HO;464001
464001;15/02/2023;;15/02/2023 06:50;171;;15/02/2023 16:56;AB;464001
464001;15/02/2023;;15/02/2023 11:44;172;;15/02/2023 16:59;HO;464001
464001;15/02/2023;;15/02/2023 09:39;173;;15/02/2023 16:59;HO;464001
464001;15/02/2023;;15/02/2023 14:28;174;;15/02/2023 17:03;AB;464001
464001;15/02/2023;;15/02/2023 14:41;175;;15/02/2023 17:03;HO;464001
464001;15/02/2023;;15/02/2023 07:57;176;;15/02/2023 17:03;AB;464001
464001;15/02/2023;;15/02/2023 11:51;177;;15/02/2023 17:03;AB;464001
464001;15/02/2023;;15/02/2023 10:03;178;;15/02/2023 17:04;HO;464001
464001;15/02/2023;;15/02/2023 15:49;179;;15/02/2023 17:05;HO;464001
464001;15/02/2023;;15/02/2023 08:11;180;;15/02/2023 17:05;AB;464001
464001;15/02/2023;;15/02/2023 11:01;181;;15/02/2023 17:08;HO;464001
464001;15/02/2023;;15/02/2023 14:42;182;;15/02/2023 17:08;AB;464001
464001;15/02/2023;;15/02/2023 06:52;183;;15/02/2023 17:09;AB;464001
464001;15/02/2023;;15/02/2023 08:09;184;;15/02/2023 17:11;AB;464001
464001;15/02/2023;;15/02/2023 14:42;185;;15/02/2023 17:11;HO;464001
464001;15/02/2023;;15/02/2023 16:03;186;;15/02/2023 17:12;HO;464001
464001;15/02/2023;;15/02/2023 15:04;187;;15/02/2023 17:12;HO;464001
464001;15/02/2023;;15/02/2023 11:38;188;;15/02/2023 17:14;HO;464001
464001;15/02/2023;;15/02/2023 06:22;189;;15/02/2023 17:14;AB;464001
464001;15/02/2023;;15/02/2023 14:25;190;;15/02/2023 17:16;HO;464001
464001;15/02/2023;;15/02/2023 14:38;191;;15/02/2023 17:18;HO;464001
464001;15/02/2023;;15/02/2023 13:29;192;;15/02/2023 17:19;HO;464001
464001;15/02/2023;;15/02/2023 14:00;193;;15/02/2023 17:19;HO;464001
464001;15/02/2023;;15/02/2023 12:47;194;;15/02/2023 17:20;HO;464001
464001;15/02/2023;;15/02/2023 10:44;195;;15/02/2023 17:21;AB;464001
464001;15/02/2023;;15/02/2023 08:37;196;;15/02/2023 17:21;AB;464001
464001;15/02/2023;;15/02/2023 08:22;197;;15/02/2023 17:22;HO;464001
464001;15/02/2023;;15/02/2023 07:58;198;;15/02/2023 17:22;AB;464001
464001;15/02/2023;;15/02/2023 08:49;199;;15/02/2023 17:23;HO;464001
464001;15/02/2023;;15/02/2023 11:37;200;;15/02/2023 17:23;HO;464001
464001;15/02/2023;;15/02/2023 14:37;201;;15/02/2023 17:24;HO;464001
464001;15/02/2023;;15/02/2023 13:10;202;;15/02/2023 17:24;AB;464001
464001;15/02/2023;;15/02/2023 08:16;203;;15/02/2023 17:25;HO;464001
464001;15/02/2023;;15/02/2023 12:31;204;;15/02/2023 17:25;HO;464001
464001;15/02/2023;;15/02/2023 15:02;205;;15/02/2023 17:26;HO;464001
464001;15/02/2023;;15/02/2023 09:28;206;;15/02/2023 17:26;HO;464001
464001;15/02/2023;;15/02/2023 13:26;207;;15/02/2023 17:26;HO;464001
464001;15/02/2023;;15/02/2023 15:20;208;;15/02/2023 17:29;HO;464001
464001;15/02/2023;;15/02/2023 14:19;209;;15/02/2023 17:29;HO;464001
464001;15/02/2023;;15/02/2023 06:55;210;;15/02/2023 17:30;AB;464001
464001;15/02/2023;;15/02/2023 09:02;211;;15/02/2023 17:30;AB;464001
464001;15/02/2023;;15/02/2023 12:19;212;;15/02/2023 17:31;HO;464001
464001;15/02/2023;;15/02/2023 08:10;213;;15/02/2023 17:31;AB;464001
464001;15/02/2023;;15/02/2023 10:54;214;;15/02/2023 17:32;HO;464001
464001;15/02/2023;;15/02/2023 15:07;215;;15/02/2023 17:34;HO;464001
464001;15/02/2023;;15/02/2023 13:50;216;;15/02/2023 17:35;HO;464001
464001;15/02/2023;;15/02/2023 10:19;217;;15/02/2023 17:35;HO;464001
464001;15/02/2023;;15/02/2023 07:33;218;;15/02/2023 17:36;AB;464001
464001;15/02/2023;;15/02/2023 12:08;219;;15/02/2023 17:37;HO;464001
464001;15/02/2023;;15/02/2023 09:25;220;;15/02/2023 17:37;AB;464001
464001;15/02/2023;;15/02/2023 09:53;221;;15/02/2023 17:38;AB;464001
464001;15/02/2023;;15/02/2023 14:47;222;;15/02/2023 17:38;HO;464001
464001;15/02/2023;;15/02/2023 15:39;223;;15/02/2023 17:39;HO;464001
464001;15/02/2023;;15/02/2023 15:35;224;;15/02/2023 17:39;HO;464001
464001;15/02/2023;;15/02/2023 11:07;225;;15/02/2023 17:46;AB;464001
464001;15/02/2023;;15/02/2023 13:50;226;;15/02/2023 17:47;HO;464001
464001;15/02/2023;;15/02/2023 14:19;227;;15/02/2023 17:47;HO;464001
464001;15/02/2023;;14/02/2023 08:48;228;;15/02/2023 17:48;AB;464001
464001;15/02/2023;;15/02/2023 08:10;229;;15/02/2023 17:48;HO;464001
464001;15/02/2023;;15/02/2023 06:43;230;;15/02/2023 17:50;AB;464001
464001;15/02/2023;;15/02/2023 08:34;231;;15/02/2023 17:50;AB;464001
464001;15/02/2023;;15/02/2023 12:47;232;;15/02/2023 17:51;HO;464001
464001;15/02/2023;;15/02/2023 08:29;233;;15/02/2023 17:51;AB;464001
464001;15/02/2023;;15/02/2023 12:49;234;;15/02/2023 17:55;HO;464001
464001;15/02/2023;;15/02/2023 17:27;235;;15/02/2023 17:56;HO;464001
464001;15/02/2023;;15/02/2023 07:38;236;;15/02/2023 17:57;AB;464001
464001;15/02/2023;;15/02/2023 07:03;237;;15/02/2023 17:57;AB;464001
464001;15/02/2023;;15/02/2023 07:58;238;;15/02/2023 18:00;AB;464001
464001;15/02/2023;;15/02/2023 07:58;239;;15/02/2023 18:01;AB;464001
464001;15/02/2023;;15/02/2023 14:59;240;;15/02/2023 18:04;HO;464001
464001;15/02/2023;;15/02/2023 10:59;241;;15/02/2023 18:04;HO;464001
464001;15/02/2023;;15/02/2023 14:02;242;;15/02/2023 18:05;HO;464001
464001;15/02/2023;;15/02/2023 11:22;243;;15/02/2023 18:06;HO;464001
464001;15/02/2023;;15/02/2023 09:39;244;;15/02/2023 18:06;HO;464001
464001;15/02/2023;;15/02/2023 14:06;245;;15/02/2023 18:08;HO;464001
464001;15/02/2023;;15/02/2023 08:35;246;;15/02/2023 18:09;HO;464001
464001;15/02/2023;;15/02/2023 14:07;247;;15/02/2023 18:09;HO;464001
464001;15/02/2023;;15/02/2023 16:28;248;;15/02/2023 18:09;HO;464001
464001;15/02/2023;;15/02/2023 14:05;249;;15/02/2023 18:10;HO;464001
464001;15/02/2023;;15/02/2023 11:32;250;;15/02/2023 18:10;HO;464001
464001;15/02/2023;;15/02/2023 09:36;251;;15/02/2023 18:11;HO;464001
464001;15/02/2023;;15/02/2023 15:02;252;;15/02/2023 18:12;HO;464001
464001;15/02/2023;;15/02/2023 16:17;253;;15/02/2023 18:12;HO;464001
464001;15/02/2023;;12/02/2023 20:09;254;;15/02/2023 18:13;AB;464001
464001;15/02/2023;;15/02/2023 08:26;255;;15/02/2023 18:15;AB;464001
464001;15/02/2023;;14/02/2023 08:13;256;;15/02/2023 18:15;AB;464001
464001;15/02/2023;;15/02/2023 09:02;257;;15/02/2023 18:16;AB;464001
464001;15/02/2023;;15/02/2023 07:19;258;;15/02/2023 18:20;AB;464001
464001;15/02/2023;;15/02/2023 07:35;259;;15/02/2023 18:20;AB;464001
464001;15/02/2023;;15/02/2023 10:59;260;;15/02/2023 18:21;HO;464001
464001;15/02/2023;;15/02/2023 07:30;261;;15/02/2023 18:21;AB;464001
464001;15/02/2023;;15/02/2023 07:55;262;;15/02/2023 18:22;AB;464001
464001;15/02/2023;;15/02/2023 11:18;263;;15/02/2023 18:22;HO;464001
464001;15/02/2023;;15/02/2023 07:28;264;;15/02/2023 18:23;AB;464001
464001;15/02/2023;;15/02/2023 10:32;265;;15/02/2023 18:23;AB;464001
464001;15/02/2023;;15/02/2023 14:40;266;;15/02/2023 18:25;HO;464001
464001;15/02/2023;;15/02/2023 08:00;267;;15/02/2023 18:25;AB;464001
464001;15/02/2023;;15/02/2023 12:53;268;;15/02/2023 18:26;HO;464001
464001;15/02/2023;;15/02/2023 11:41;269;;15/02/2023 18:27;HO;464001
464001;15/02/2023;;15/02/2023 06:55;270;;15/02/2023 18:27;AB;464001
464001;15/02/2023;;15/02/2023 15:05;271;;15/02/2023 18:28;HO;464001
464001;15/02/2023;;15/02/2023 14:22;272;;15/02/2023 18:28;HO;464001
464001;15/02/2023;;15/02/2023 13:51;273;;15/02/2023 18:28;HO;464001
464001;15/02/2023;;15/02/2023 08:47;274;;15/02/2023 18:28;HO;464001
464001;15/02/2023;;15/02/2023 16:18;275;;15/02/2023 18:29;HO;464001
464001;15/02/2023;;15/02/2023 16:19;276;;15/02/2023 18:29;HO;464001
464001;15/02/2023;;15/02/2023 08:14;277;;15/02/2023 18:29;AB;464001
464001;15/02/2023;;15/02/2023 07:03;278;;15/02/2023 18:30;HO;464001
464001;15/02/2023;;15/02/2023 09:42;279;;15/02/2023 18:30;HO;464001
464001;15/02/2023;;15/02/2023 14:19;280;;15/02/2023 18:31;HO;464001
464001;15/02/2023;;15/02/2023 15:45;281;;15/02/2023 18:33;AB;464001
464001;15/02/2023;;15/02/2023 09:18;282;;15/02/2023 18:33;HO;464001
464001;15/02/2023;;15/02/2023 08:14;283;;15/02/2023 18:33;AB;464001
464001;15/02/2023;;15/02/2023 11:12;284;;15/02/2023 18:33;HO;464001
464001;15/02/2023;;15/02/2023 11:48;285;;15/02/2023 18:35;HO;464001
464001;15/02/2023;;15/02/2023 14:58;286;;15/02/2023 18:36;HO;464001
464001;15/02/2023;;15/02/2023 16:52;287;;15/02/2023 18:36;AB;464001
464001;15/02/2023;;15/02/2023 16:03;288;;15/02/2023 18:36;HO;464001
464001;15/02/2023;;15/02/2023 11:25;289;;15/02/2023 18:37;HO;464001
464001;15/02/2023;;15/02/2023 09:23;290;;15/02/2023 18:37;AB;464001
464001;15/02/2023;;15/02/2023 09:21;291;;15/02/2023 18:38;AB;464001
464001;15/02/2023;;15/02/2023 08:07;292;;15/02/2023 18:43;AB;464001
464001;15/02/2023;;15/02/2023 07:42;293;;15/02/2023 18:43;AB;464001
464001;15/02/2023;;15/02/2023 08:32;294;;15/02/2023 18:44;AB;464001
464001;15/02/2023;;15/02/2023 12:47;295;;15/02/2023 18:45;AB;464001
464001;15/02/2023;;15/02/2023 07:04;296;;15/02/2023 18:46;HO;464001
464001;15/02/2023;;15/02/2023 10:12;297;;15/02/2023 18:48;AB;464001
464001;15/02/2023;;15/02/2023 06:06;298;;15/02/2023 18:49;HO;464001
464001;15/02/2023;;15/02/2023 12:29;299;;15/02/2023 18:52;HO;464001
464001;15/02/2023;;15/02/2023 08:44;300;;15/02/2023 18:52;AB;464001
464001;15/02/2023;;15/02/2023 07:20;301;;15/02/2023 18:57;AB;464001
464001;15/02/2023;;15/02/2023 11:30;302;;15/02/2023 18:58;HO;464001
464001;15/02/2023;;12/02/2023 21:07;303;;15/02/2023 19:04;AB;464001
464001;15/02/2023;;15/02/2023 08:15;304;;15/02/2023 19:04;HO;464001
464001;15/02/2023;;15/02/2023 08:09;305;;15/02/2023 19:04;AB;464001
464001;15/02/2023;;15/02/2023 07:32;306;;15/02/2023 19:08;HO;464001
464001;15/02/2023;;14/02/2023 13:58;307;;15/02/2023 19:08;HO;464001
464001;15/02/2023;;15/02/2023 08:28;308;;15/02/2023 19:08;AB;464001
464001;15/02/2023;;15/02/2023 08:30;309;;15/02/2023 19:12;AB;464001
464001;15/02/2023;;15/02/2023 09:33;310;;15/02/2023 19:13;HO;464001
464001;15/02/2023;;15/02/2023 06:34;311;;15/02/2023 19:14;AB;464001
464001;15/02/2023;;15/02/2023 09:02;312;;15/02/2023 19:15;AB;464001
464001;15/02/2023;;15/02/2023 10:09;313;;15/02/2023 19:15;AB;464001
464001;15/02/2023;;15/02/2023 17:58;314;;15/02/2023 19:15;HO;464001
464001;15/02/2023;;14/02/2023 19:36;315;;15/02/2023 19:18;AB;464001
464001;15/02/2023;;15/02/2023 17:27;316;;15/02/2023 19:18;HO;464001
464001;15/02/2023;;15/02/2023 08:57;317;;15/02/2023 19:18;AB;464001
464001;15/02/2023;;15/02/2023 08:44;318;;15/02/2023 19:19;AB;464001
464001;15/02/2023;;15/02/2023 10:18;319;;15/02/2023 19:19;AB;464001
464001;15/02/2023;;15/02/2023 12:31;320;;15/02/2023 19:19;HO;464001
464001;15/02/2023;;15/02/2023 04:52;321;;15/02/2023 19:19;HO;464001
464001;15/02/2023;;15/02/2023 07:56;322;;15/02/2023 19:19;AB;464001
464001;15/02/2023;;15/02/2023 08:01;323;;15/02/2023 19:20;AB;464001
464001;15/02/2023;;15/02/2023 11:41;324;;15/02/2023 19:20;AB;464001
464001;15/02/2023;;15/02/2023 09:26;325;;15/02/2023 19:20;AB;464001
464001;15/02/2023;;14/02/2023 09:14;326;;15/02/2023 19:21;AB;464001
464001;15/02/2023;;15/02/2023 10:14;327;;15/02/2023 19:21;HO;464001
464001;15/02/2023;;15/02/2023 12:12;328;;15/02/2023 19:22;HO;464001
464001;15/02/2023;;15/02/2023 10:41;329;;15/02/2023 19:22;AB;464001
464001;15/02/2023;;14/02/2023 06:18;330;;15/02/2023 19:24;HO;464001
