CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2023;324;2;0;0
464011;15/02/2023;324;3;0;0
464011;15/02/2023;324;4;0;0
464011;15/02/2023;324;5;0;2
464011;15/02/2023;324;6;3;13
464011;15/02/2023;324;7;8;23
464011;15/02/2023;324;8;8;40
464011;15/02/2023;324;9;7;44
464011;15/02/2023;324;10;9;47
464011;15/02/2023;324;11;13;48
464011;15/02/2023;324;12;13;46
464011;15/02/2023;324;13;14;51
464011;15/02/2023;324;14;16;42
464011;15/02/2023;324;15;13;40
464011;15/02/2023;324;16;11;35
464011;15/02/2023;324;17;9;26
464011;15/02/2023;324;18;7;14
464011;15/02/2023;324;19;5;8
464011;15/02/2023;324;20;3;6
464011;15/02/2023;324;21;3;2
464011;15/02/2023;324;22;1;0
464011;15/02/2023;324;23;1;0
464011;16/02/2023;324;0;0;0
464011;16/02/2023;324;1;0;0
