CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2023;460;2;0;0
464010;15/02/2023;460;3;0;0
464010;15/02/2023;460;4;0;0
464010;15/02/2023;460;5;0;0
464010;15/02/2023;460;6;0;3
464010;15/02/2023;460;7;7;19
464010;15/02/2023;460;8;14;28
464010;15/02/2023;460;9;28;31
464010;15/02/2023;460;10;51;35
464010;15/02/2023;460;11;74;30
464010;15/02/2023;460;12;85;29
464010;15/02/2023;460;13;98;29
464010;15/02/2023;460;14;96;28
464010;15/02/2023;460;15;84;26
464010;15/02/2023;460;16;56;21
464010;15/02/2023;460;17;28;17
464010;15/02/2023;460;18;12;7
464010;15/02/2023;460;19;12;7
464010;15/02/2023;460;20;11;3
464010;15/02/2023;460;21;10;2
464010;15/02/2023;460;22;4;1
464010;15/02/2023;460;23;0;0
464010;16/02/2023;460;0;0;0
464010;16/02/2023;460;1;0;0
