CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2023;600;2;0;0
464007;15/02/2023;600;3;0;0
464007;15/02/2023;600;4;0;0
464007;15/02/2023;600;5;0;2
464007;15/02/2023;600;6;1;10
464007;15/02/2023;600;7;6;23
464007;15/02/2023;600;8;16;73
464007;15/02/2023;600;9;26;97
464007;15/02/2023;600;10;33;116
464007;15/02/2023;600;11;42;121
464007;15/02/2023;600;12;48;112
464007;15/02/2023;600;13;51;111
464007;15/02/2023;600;14;51;104
464007;15/02/2023;600;15;42;102
464007;15/02/2023;600;16;29;93
464007;15/02/2023;600;17;13;61
464007;15/02/2023;600;18;6;33
464007;15/02/2023;600;19;3;14
464007;15/02/2023;600;20;2;7
464007;15/02/2023;600;21;1;4
464007;15/02/2023;600;22;0;0
464007;15/02/2023;600;23;0;0
464007;16/02/2023;600;0;0;0
464007;16/02/2023;600;1;0;0
