CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2023;ENTREES;2;0;0
464011;15/02/2023;SORTIES;2;0;0
464011;15/02/2023;ENTREES;3;0;0
464011;15/02/2023;SORTIES;3;0;0
464011;15/02/2023;ENTREES;4;0;0
464011;15/02/2023;SORTIES;4;0;0
464011;15/02/2023;ENTREES;5;0;3
464011;15/02/2023;SORTIES;5;0;1
464011;15/02/2023;ENTREES;6;3;11
464011;15/02/2023;SORTIES;6;0;0
464011;15/02/2023;ENTREES;7;5;11
464011;15/02/2023;SORTIES;7;0;1
464011;15/02/2023;ENTREES;8;0;17
464011;15/02/2023;SORTIES;8;0;0
464011;15/02/2023;ENTREES;9;0;5
464011;15/02/2023;SORTIES;9;1;1
464011;15/02/2023;ENTREES;10;2;4
464011;15/02/2023;SORTIES;10;0;1
464011;15/02/2023;ENTREES;11;5;2
464011;15/02/2023;SORTIES;11;1;1
464011;15/02/2023;ENTREES;12;3;6
464011;15/02/2023;SORTIES;12;3;8
464011;15/02/2023;ENTREES;13;2;7
464011;15/02/2023;SORTIES;13;1;2
464011;15/02/2023;ENTREES;14;3;0
464011;15/02/2023;SORTIES;14;1;9
464011;15/02/2023;ENTREES;15;2;3
464011;15/02/2023;SORTIES;15;5;5
464011;15/02/2023;ENTREES;16;1;4
464011;15/02/2023;SORTIES;16;3;9
464011;15/02/2023;ENTREES;17;1;2
464011;15/02/2023;SORTIES;17;3;11
464011;15/02/2023;ENTREES;18;1;3
464011;15/02/2023;SORTIES;18;3;15
464011;15/02/2023;ENTREES;19;2;1
464011;15/02/2023;SORTIES;19;4;7
464011;15/02/2023;ENTREES;20;0;2
464011;15/02/2023;SORTIES;20;2;4
464011;15/02/2023;ENTREES;21;0;0
464011;15/02/2023;SORTIES;21;0;4
464011;15/02/2023;ENTREES;22;0;1
464011;15/02/2023;SORTIES;22;2;3
464011;15/02/2023;ENTREES;23;0;0
464011;15/02/2023;SORTIES;23;0;0
464011;16/02/2023;ENTREES;0;0;0
464011;16/02/2023;SORTIES;0;0;0
464011;16/02/2023;ENTREES;1;0;0
464011;16/02/2023;SORTIES;1;0;0
