CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/02/2023;;14/02/2023 14:57;0;;15/02/2023 06:47;AB;464006
464006;15/02/2023;;15/02/2023 08:41;1;;15/02/2023 08:42;HO;464006
464006;15/02/2023;;15/02/2023 08:55;2;;15/02/2023 08:56;AB;464006
464006;15/02/2023;;14/02/2023 18:09;3;;15/02/2023 09:09;AB;464006
464006;15/02/2023;;15/02/2023 08:07;4;;15/02/2023 12:03;AB;464006
464006;15/02/2023;;15/02/2023 10:08;5;;15/02/2023 12:31;HO;464006
464006;15/02/2023;;15/02/2023 14:03;6;;15/02/2023 15:11;HO;464006
464006;15/02/2023;;15/02/2023 11:55;7;;15/02/2023 16:30;AB;464006
464006;15/02/2023;;15/02/2023 14:25;8;;15/02/2023 16:49;HO;464006
464006;15/02/2023;;15/02/2023 08:49;9;;15/02/2023 17:32;HO;464006
464006;15/02/2023;;15/02/2023 07:39;10;;15/02/2023 17:43;AB;464006
464006;15/02/2023;;15/02/2023 07:47;11;;15/02/2023 17:56;AB;464006
464006;15/02/2023;;15/02/2023 15:13;12;;15/02/2023 17:57;HO;464006
464006;15/02/2023;;15/02/2023 14:24;13;;15/02/2023 18:01;HO;464006
464006;15/02/2023;;15/02/2023 16:05;14;;15/02/2023 18:21;HO;464006
464006;15/02/2023;;15/02/2023 06:24;15;;15/02/2023 19:00;AB;464006
464006;15/02/2023;;15/02/2023 15:50;16;;15/02/2023 19:10;HO;464006
464006;15/02/2023;;15/02/2023 14:31;17;;15/02/2023 19:41;AB;464006
