CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2023;340;2;0;0
464009;15/02/2023;340;3;0;0
464009;15/02/2023;340;4;0;0
464009;15/02/2023;340;5;0;0
464009;15/02/2023;340;6;0;12
464009;15/02/2023;340;7;4;48
464009;15/02/2023;340;8;13;71
464009;15/02/2023;340;9;25;74
464009;15/02/2023;340;10;31;75
464009;15/02/2023;340;11;46;79
464009;15/02/2023;340;12;46;77
464009;15/02/2023;340;13;49;77
464009;15/02/2023;340;14;47;75
464009;15/02/2023;340;15;44;72
464009;15/02/2023;340;16;34;61
464009;15/02/2023;340;17;18;37
464009;15/02/2023;340;18;14;15
464009;15/02/2023;340;19;11;9
464009;15/02/2023;340;20;8;2
464009;15/02/2023;340;21;7;2
464009;15/02/2023;340;22;1;1
464009;15/02/2023;340;23;1;0
464009;16/02/2023;340;0;0;0
464009;16/02/2023;340;1;0;0
