CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/02/2023;;14/02/2023 16:59;0;;15/02/2023 07:06;AB;464007
464007;15/02/2023;;15/02/2023 06:29;1;;15/02/2023 07:27;AB;464007
464007;15/02/2023;;15/02/2023 08:56;2;;15/02/2023 09:32;AB;464007
464007;15/02/2023;;15/02/2023 07:19;3;;15/02/2023 09:52;AB;464007
464007;15/02/2023;;15/02/2023 08:52;4;;15/02/2023 10:01;HO;464007
464007;15/02/2023;;15/02/2023 09:18;5;;15/02/2023 10:07;HO;464007
464007;15/02/2023;;15/02/2023 06:10;6;;15/02/2023 10:07;AB;464007
464007;15/02/2023;;15/02/2023 08:11;7;;15/02/2023 10:44;HO;464007
464007;15/02/2023;;15/02/2023 09:01;8;;15/02/2023 10:57;HO;464007
464007;15/02/2023;;15/02/2023 09:10;9;;15/02/2023 11:07;HO;464007
464007;15/02/2023;;15/02/2023 09:34;10;;15/02/2023 11:08;HO;464007
464007;15/02/2023;;15/02/2023 09:18;11;;15/02/2023 11:11;HO;464007
464007;15/02/2023;;15/02/2023 09:21;12;;15/02/2023 11:11;HO;464007
464007;15/02/2023;;15/02/2023 09:25;13;;15/02/2023 11:21;AB;464007
464007;15/02/2023;;15/02/2023 10:09;14;;15/02/2023 11:23;AB;464007
464007;15/02/2023;;15/02/2023 09:07;15;;15/02/2023 11:24;HO;464007
464007;15/02/2023;;15/02/2023 09:02;16;;15/02/2023 11:37;AB;464007
464007;15/02/2023;;15/02/2023 10:56;17;;15/02/2023 11:43;AB;464007
464007;15/02/2023;;05/02/2023 20:09;18;;15/02/2023 11:47;AB;464007
464007;15/02/2023;;15/02/2023 10:20;19;;15/02/2023 11:47;AB;464007
464007;15/02/2023;;15/02/2023 08:52;20;;15/02/2023 11:58;AB;464007
464007;15/02/2023;;15/02/2023 09:05;21;;15/02/2023 12:05;AB;464007
464007;15/02/2023;;15/02/2023 11:11;22;;15/02/2023 12:05;AB;464007
464007;15/02/2023;;15/02/2023 08:50;23;;15/02/2023 12:07;AB;464007
464007;15/02/2023;;15/02/2023 08:56;24;;15/02/2023 12:17;AB;464007
464007;15/02/2023;;15/02/2023 10:57;25;;15/02/2023 12:21;HO;464007
464007;15/02/2023;;15/02/2023 08:17;26;;15/02/2023 12:25;AB;464007
464007;15/02/2023;;15/02/2023 09:34;27;;15/02/2023 12:25;AB;464007
464007;15/02/2023;;15/02/2023 09:48;28;;15/02/2023 12:25;AB;464007
464007;15/02/2023;;15/02/2023 11:19;29;;15/02/2023 12:27;AB;464007
464007;15/02/2023;;15/02/2023 09:37;30;;15/02/2023 12:28;AB;464007
464007;15/02/2023;;15/02/2023 10:31;31;;15/02/2023 12:35;AB;464007
464007;15/02/2023;;15/02/2023 08:56;32;;15/02/2023 12:35;AB;464007
464007;15/02/2023;;15/02/2023 07:35;33;;15/02/2023 12:47;AB;464007
464007;15/02/2023;;14/02/2023 21:13;34;;15/02/2023 12:48;AB;464007
464007;15/02/2023;;15/02/2023 10:19;35;;15/02/2023 12:48;AB;464007
464007;15/02/2023;;15/02/2023 08:21;36;;15/02/2023 12:53;AB;464007
464007;15/02/2023;;15/02/2023 10:25;37;;15/02/2023 12:55;HO;464007
464007;15/02/2023;;15/02/2023 11:43;38;;15/02/2023 13:03;HO;464007
464007;15/02/2023;;15/02/2023 08:17;39;;15/02/2023 13:14;AB;464007
464007;15/02/2023;;15/02/2023 09:57;40;;15/02/2023 13:16;AB;464007
464007;15/02/2023;;15/02/2023 09:19;41;;15/02/2023 13:18;AB;464007
464007;15/02/2023;;15/02/2023 10:54;42;;15/02/2023 13:23;AB;464007
464007;15/02/2023;;15/02/2023 11:56;43;;15/02/2023 13:28;HO;464007
464007;15/02/2023;;15/02/2023 09:50;44;;15/02/2023 13:31;HO;464007
464007;15/02/2023;;15/02/2023 09:08;45;;15/02/2023 13:31;AB;464007
464007;15/02/2023;;15/02/2023 10:24;46;;15/02/2023 13:34;HO;464007
464007;15/02/2023;;15/02/2023 13:33;47;;15/02/2023 13:36;HO;464007
464007;15/02/2023;;15/02/2023 10:29;48;;15/02/2023 13:37;AB;464007
464007;15/02/2023;;15/02/2023 10:54;49;;15/02/2023 13:37;HO;464007
464007;15/02/2023;;15/02/2023 08:40;50;;15/02/2023 13:47;HO;464007
464007;15/02/2023;;15/02/2023 11:51;51;;15/02/2023 13:48;HO;464007
464007;15/02/2023;;15/02/2023 08:45;52;;15/02/2023 13:52;AB;464007
464007;15/02/2023;;15/02/2023 05:33;53;;15/02/2023 13:53;AB;464007
464007;15/02/2023;;15/02/2023 10:53;54;;15/02/2023 14:01;HO;464007
464007;15/02/2023;;15/02/2023 06:14;55;;15/02/2023 14:04;AB;464007
464007;15/02/2023;;15/02/2023 06:01;56;;15/02/2023 14:10;AB;464007
464007;15/02/2023;;15/02/2023 11:26;57;;15/02/2023 14:11;AB;464007
464007;15/02/2023;;15/02/2023 11:14;58;;15/02/2023 14:12;HO;464007
464007;15/02/2023;;15/02/2023 11:33;59;;15/02/2023 14:25;AB;464007
464007;15/02/2023;;15/02/2023 10:50;60;;15/02/2023 14:29;AB;464007
464007;15/02/2023;;15/02/2023 08:49;61;;15/02/2023 14:33;AB;464007
464007;15/02/2023;;14/02/2023 16:35;62;;15/02/2023 14:33;HO;464007
464007;15/02/2023;;15/02/2023 08:28;63;;15/02/2023 14:34;HO;464007
464007;15/02/2023;;15/02/2023 12:20;64;;15/02/2023 14:35;HO;464007
464007;15/02/2023;;15/02/2023 08:35;65;;15/02/2023 14:35;AB;464007
464007;15/02/2023;;15/02/2023 10:08;66;;15/02/2023 14:40;AB;464007
464007;15/02/2023;;15/02/2023 13:28;67;;15/02/2023 14:42;AB;464007
464007;15/02/2023;;15/02/2023 12:02;68;;15/02/2023 14:43;HO;464007
464007;15/02/2023;;15/02/2023 10:12;69;;15/02/2023 14:50;HO;464007
464007;15/02/2023;;15/02/2023 13:37;70;;15/02/2023 14:57;AB;464007
464007;15/02/2023;;15/02/2023 10:54;71;;15/02/2023 14:59;HO;464007
464007;15/02/2023;;15/02/2023 11:55;72;;15/02/2023 15:00;HO;464007
464007;15/02/2023;;15/02/2023 12:03;73;;15/02/2023 15:00;HO;464007
464007;15/02/2023;;15/02/2023 05:51;74;;15/02/2023 15:01;AB;464007
464007;15/02/2023;;15/02/2023 13:54;75;;15/02/2023 15:04;HO;464007
464007;15/02/2023;;15/02/2023 11:39;76;;15/02/2023 15:05;HO;464007
464007;15/02/2023;;15/02/2023 10:26;77;;15/02/2023 15:18;AB;464007
464007;15/02/2023;;15/02/2023 11:00;78;;15/02/2023 15:28;HO;464007
464007;15/02/2023;;15/02/2023 11:16;79;;15/02/2023 15:30;AB;464007
464007;15/02/2023;;15/02/2023 08:12;80;;15/02/2023 15:35;AB;464007
464007;15/02/2023;;15/02/2023 14:40;81;;15/02/2023 15:37;AB;464007
464007;15/02/2023;;15/02/2023 09:21;82;;15/02/2023 15:39;HO;464007
464007;15/02/2023;;15/02/2023 11:57;83;;15/02/2023 15:39;HO;464007
464007;15/02/2023;;15/02/2023 11:50;84;;15/02/2023 15:40;HO;464007
464007;15/02/2023;;15/02/2023 14:41;85;;15/02/2023 15:43;HO;464007
464007;15/02/2023;;15/02/2023 11:54;86;;15/02/2023 15:43;HO;464007
464007;15/02/2023;;15/02/2023 10:32;87;;15/02/2023 15:46;HO;464007
464007;15/02/2023;;15/02/2023 12:07;88;;15/02/2023 15:47;HO;464007
464007;15/02/2023;;15/02/2023 10:55;89;;15/02/2023 15:50;AB;464007
464007;15/02/2023;;15/02/2023 15:02;90;;15/02/2023 15:52;AB;464007
464007;15/02/2023;;15/02/2023 09:27;91;;15/02/2023 15:53;HO;464007
464007;15/02/2023;;15/02/2023 11:40;92;;15/02/2023 16:02;AB;464007
464007;15/02/2023;;15/02/2023 10:38;93;;15/02/2023 16:03;HO;464007
464007;15/02/2023;;15/02/2023 13:24;94;;15/02/2023 16:03;AB;464007
464007;15/02/2023;;15/02/2023 11:39;95;;15/02/2023 16:04;HO;464007
464007;15/02/2023;;15/02/2023 07:46;96;;15/02/2023 16:05;HO;464007
464007;15/02/2023;;15/02/2023 12:28;97;;15/02/2023 16:15;HO;464007
464007;15/02/2023;;15/02/2023 16:03;98;;15/02/2023 16:16;AB;464007
464007;15/02/2023;;15/02/2023 15:10;99;;15/02/2023 16:18;HO;464007
464007;15/02/2023;;15/02/2023 10:19;100;;15/02/2023 16:19;HO;464007
464007;15/02/2023;;15/02/2023 08:31;101;;15/02/2023 16:21;AB;464007
464007;15/02/2023;;15/02/2023 13:04;102;;15/02/2023 16:22;HO;464007
464007;15/02/2023;;15/02/2023 08:03;103;;15/02/2023 16:23;AB;464007
464007;15/02/2023;;15/02/2023 15:34;104;;15/02/2023 16:26;AB;464007
464007;15/02/2023;;15/02/2023 10:40;105;;15/02/2023 16:26;AB;464007
464007;15/02/2023;;15/02/2023 13:13;106;;15/02/2023 16:34;HO;464007
464007;15/02/2023;;15/02/2023 09:34;107;;15/02/2023 16:37;AB;464007
464007;15/02/2023;;15/02/2023 07:39;108;;15/02/2023 16:38;HO;464007
464007;15/02/2023;;15/02/2023 08:27;109;;15/02/2023 16:39;HO;464007
464007;15/02/2023;;15/02/2023 06:37;110;;15/02/2023 16:43;HO;464007
464007;15/02/2023;;15/02/2023 11:10;111;;15/02/2023 16:44;AB;464007
464007;15/02/2023;;15/02/2023 11:52;112;;15/02/2023 16:44;HO;464007
464007;15/02/2023;;15/02/2023 14:24;113;;15/02/2023 16:46;AB;464007
464007;15/02/2023;;15/02/2023 08:10;114;;15/02/2023 16:49;HO;464007
464007;15/02/2023;;15/02/2023 13:33;115;;15/02/2023 16:49;HO;464007
464007;15/02/2023;;15/02/2023 13:28;116;;15/02/2023 16:50;HO;464007
464007;15/02/2023;;15/02/2023 07:32;117;;15/02/2023 16:51;HO;464007
464007;15/02/2023;;15/02/2023 08:10;118;;15/02/2023 16:53;AB;464007
464007;15/02/2023;;15/02/2023 13:55;119;;15/02/2023 16:54;AB;464007
464007;15/02/2023;;15/02/2023 12:09;120;;15/02/2023 16:57;HO;464007
464007;15/02/2023;;15/02/2023 13:54;121;;15/02/2023 16:57;HO;464007
464007;15/02/2023;;14/02/2023 18:00;122;;15/02/2023 16:59;AB;464007
464007;15/02/2023;;15/02/2023 15:49;123;;15/02/2023 17:00;HO;464007
464007;15/02/2023;;15/02/2023 08:16;124;;15/02/2023 17:05;AB;464007
464007;15/02/2023;;15/02/2023 14:45;125;;15/02/2023 17:07;HO;464007
464007;15/02/2023;;15/02/2023 13:42;126;;15/02/2023 17:08;HO;464007
464007;15/02/2023;;13/02/2023 20:56;127;;15/02/2023 17:09;AB;464007
464007;15/02/2023;;15/02/2023 08:57;128;;15/02/2023 17:09;AB;464007
464007;15/02/2023;;15/02/2023 14:08;129;;15/02/2023 17:10;HO;464007
464007;15/02/2023;;15/02/2023 07:45;130;;15/02/2023 17:11;AB;464007
464007;15/02/2023;;15/02/2023 13:24;131;;15/02/2023 17:12;AB;464007
464007;15/02/2023;;15/02/2023 08:05;132;;15/02/2023 17:13;AB;464007
464007;15/02/2023;;15/02/2023 10:54;133;;15/02/2023 17:13;AB;464007
464007;15/02/2023;;15/02/2023 07:43;134;;15/02/2023 17:16;AB;464007
464007;15/02/2023;;15/02/2023 10:04;135;;15/02/2023 17:17;HO;464007
464007;15/02/2023;;15/02/2023 08:30;136;;15/02/2023 17:19;AB;464007
464007;15/02/2023;;15/02/2023 15:40;137;;15/02/2023 17:20;AB;464007
464007;15/02/2023;;15/02/2023 08:07;138;;15/02/2023 17:23;AB;464007
464007;15/02/2023;;15/02/2023 07:59;139;;15/02/2023 17:23;AB;464007
464007;15/02/2023;;15/02/2023 07:59;140;;15/02/2023 17:24;AB;464007
464007;15/02/2023;;15/02/2023 09:37;141;;15/02/2023 17:25;AB;464007
464007;15/02/2023;;15/02/2023 07:24;142;;15/02/2023 17:25;AB;464007
464007;15/02/2023;;15/02/2023 15:25;143;;15/02/2023 17:25;HO;464007
464007;15/02/2023;;15/02/2023 11:31;144;;15/02/2023 17:25;HO;464007
464007;15/02/2023;;15/02/2023 07:41;145;;15/02/2023 17:26;AB;464007
464007;15/02/2023;;15/02/2023 08:03;146;;15/02/2023 17:26;AB;464007
464007;15/02/2023;;15/02/2023 12:28;147;;15/02/2023 17:26;HO;464007
464007;15/02/2023;;15/02/2023 08:12;148;;15/02/2023 17:27;AB;464007
464007;15/02/2023;;15/02/2023 07:22;149;;15/02/2023 17:33;HO;464007
464007;15/02/2023;;15/02/2023 06:43;150;;15/02/2023 17:34;AB;464007
464007;15/02/2023;;15/02/2023 08:04;151;;15/02/2023 17:34;AB;464007
464007;15/02/2023;;15/02/2023 08:14;152;;15/02/2023 17:34;AB;464007
464007;15/02/2023;;15/02/2023 08:49;153;;15/02/2023 17:35;AB;464007
464007;15/02/2023;;15/02/2023 13:38;154;;15/02/2023 17:35;HO;464007
464007;15/02/2023;;15/02/2023 14:41;155;;15/02/2023 17:36;HO;464007
464007;15/02/2023;;15/02/2023 08:27;156;;15/02/2023 17:37;AB;464007
464007;15/02/2023;;15/02/2023 15:25;157;;15/02/2023 17:40;HO;464007
464007;15/02/2023;;15/02/2023 13:51;158;;15/02/2023 17:40;AB;464007
464007;15/02/2023;;15/02/2023 06:52;159;;15/02/2023 17:40;AB;464007
464007;15/02/2023;;15/02/2023 16:28;160;;15/02/2023 17:41;HO;464007
464007;15/02/2023;;15/02/2023 16:58;161;;15/02/2023 17:42;HO;464007
464007;15/02/2023;;15/02/2023 08:11;162;;15/02/2023 17:42;AB;464007
464007;15/02/2023;;15/02/2023 08:37;163;;15/02/2023 17:48;AB;464007
464007;15/02/2023;;15/02/2023 08:05;164;;15/02/2023 17:48;AB;464007
464007;15/02/2023;;15/02/2023 07:41;165;;15/02/2023 17:48;AB;464007
464007;15/02/2023;;15/02/2023 08:02;166;;15/02/2023 17:49;AB;464007
464007;15/02/2023;;15/02/2023 13:38;167;;15/02/2023 17:49;HO;464007
464007;15/02/2023;;15/02/2023 08:07;168;;15/02/2023 17:52;AB;464007
464007;15/02/2023;;15/02/2023 14:31;169;;15/02/2023 17:53;HO;464007
464007;15/02/2023;;15/02/2023 08:03;170;;15/02/2023 17:53;HO;464007
464007;15/02/2023;;15/02/2023 09:03;171;;15/02/2023 17:55;AB;464007
464007;15/02/2023;;15/02/2023 14:54;172;;15/02/2023 17:55;HO;464007
464007;15/02/2023;;15/02/2023 07:22;173;;15/02/2023 17:56;HO;464007
464007;15/02/2023;;15/02/2023 08:50;174;;15/02/2023 17:56;AB;464007
464007;15/02/2023;;15/02/2023 14:39;175;;15/02/2023 17:58;HO;464007
464007;15/02/2023;;15/02/2023 07:36;176;;15/02/2023 18:03;AB;464007
464007;15/02/2023;;15/02/2023 16:20;177;;15/02/2023 18:09;HO;464007
464007;15/02/2023;;15/02/2023 08:11;178;;15/02/2023 18:10;HO;464007
464007;15/02/2023;;15/02/2023 12:57;179;;15/02/2023 18:12;AB;464007
464007;15/02/2023;;15/02/2023 08:40;180;;15/02/2023 18:13;HO;464007
464007;15/02/2023;;15/02/2023 14:29;181;;15/02/2023 18:19;AB;464007
464007;15/02/2023;;15/02/2023 12:35;182;;15/02/2023 18:21;AB;464007
464007;15/02/2023;;15/02/2023 12:36;183;;15/02/2023 18:21;AB;464007
464007;15/02/2023;;15/02/2023 08:28;184;;15/02/2023 18:24;AB;464007
464007;15/02/2023;;15/02/2023 07:38;185;;15/02/2023 18:24;AB;464007
464007;15/02/2023;;15/02/2023 07:27;186;;15/02/2023 18:25;AB;464007
464007;15/02/2023;;15/02/2023 08:07;187;;15/02/2023 18:25;AB;464007
464007;15/02/2023;;15/02/2023 07:13;188;;15/02/2023 18:27;AB;464007
464007;15/02/2023;;15/02/2023 08:04;189;;15/02/2023 18:30;AB;464007
464007;15/02/2023;;15/02/2023 08:21;190;;15/02/2023 18:31;AB;464007
464007;15/02/2023;;15/02/2023 13:14;191;;15/02/2023 18:32;AB;464007
464007;15/02/2023;;15/02/2023 08:35;192;;15/02/2023 18:32;AB;464007
464007;15/02/2023;;15/02/2023 16:57;193;;15/02/2023 18:32;HO;464007
464007;15/02/2023;;15/02/2023 08:14;194;;15/02/2023 18:33;AB;464007
464007;15/02/2023;;15/02/2023 14:28;195;;15/02/2023 18:33;HO;464007
464007;15/02/2023;;15/02/2023 08:18;196;;15/02/2023 18:34;AB;464007
464007;15/02/2023;;15/02/2023 18:14;197;;15/02/2023 18:35;AB;464007
464007;15/02/2023;;15/02/2023 08:18;198;;15/02/2023 18:38;AB;464007
464007;15/02/2023;;15/02/2023 08:24;199;;15/02/2023 18:38;AB;464007
464007;15/02/2023;;15/02/2023 16:42;200;;15/02/2023 18:39;AB;464007
464007;15/02/2023;;15/02/2023 08:27;201;;15/02/2023 18:40;AB;464007
464007;15/02/2023;;15/02/2023 08:21;202;;15/02/2023 18:45;AB;464007
464007;15/02/2023;;15/02/2023 09:32;203;;15/02/2023 18:46;AB;464007
464007;15/02/2023;;15/02/2023 08:27;204;;15/02/2023 18:46;HO;464007
464007;15/02/2023;;15/02/2023 12:56;205;;15/02/2023 18:47;AB;464007
464007;15/02/2023;;15/02/2023 11:38;206;;15/02/2023 18:48;AB;464007
464007;15/02/2023;;15/02/2023 09:53;207;;15/02/2023 18:50;AB;464007
464007;15/02/2023;;15/02/2023 09:05;208;;15/02/2023 18:52;AB;464007
464007;15/02/2023;;15/02/2023 09:31;209;;15/02/2023 18:54;AB;464007
464007;15/02/2023;;15/02/2023 16:36;210;;15/02/2023 18:55;HO;464007
464007;15/02/2023;;15/02/2023 06:56;211;;15/02/2023 18:59;AB;464007
464007;15/02/2023;;15/02/2023 10:15;212;;15/02/2023 18:59;AB;464007
464007;15/02/2023;;15/02/2023 15:14;213;;15/02/2023 19:07;AB;464007
464007;15/02/2023;;15/02/2023 17:28;214;;15/02/2023 19:11;HO;464007
464007;15/02/2023;;15/02/2023 07:43;215;;15/02/2023 19:15;AB;464007
464007;15/02/2023;;15/02/2023 08:37;216;;15/02/2023 19:15;AB;464007
464007;15/02/2023;;15/02/2023 09:35;217;;15/02/2023 19:16;AB;464007
464007;15/02/2023;;15/02/2023 09:32;218;;15/02/2023 19:20;AB;464007
464007;15/02/2023;;15/02/2023 10:15;219;;15/02/2023 19:20;AB;464007
464007;15/02/2023;;15/02/2023 08:25;220;;15/02/2023 19:21;AB;464007
464007;15/02/2023;;15/02/2023 10:39;221;;15/02/2023 19:21;AB;464007
464007;15/02/2023;;15/02/2023 10:28;222;;15/02/2023 19:21;AB;464007
464007;15/02/2023;;15/02/2023 09:03;223;;15/02/2023 19:21;AB;464007
464007;15/02/2023;;15/02/2023 09:36;224;;15/02/2023 19:22;AB;464007
464007;15/02/2023;;15/02/2023 09:21;225;;15/02/2023 19:22;AB;464007
464007;15/02/2023;;15/02/2023 09:43;226;;15/02/2023 19:28;AB;464007
464007;15/02/2023;;15/02/2023 16:38;227;;15/02/2023 19:28;AB;464007
464007;15/02/2023;;15/02/2023 11:19;228;;15/02/2023 19:29;AB;464007
464007;15/02/2023;;15/02/2023 09:18;229;;15/02/2023 19:30;AB;464007
464007;15/02/2023;;15/02/2023 12:51;230;;15/02/2023 19:30;HO;464007
464007;15/02/2023;;15/02/2023 16:41;231;;15/02/2023 19:32;AB;464007
464007;15/02/2023;;15/02/2023 06:09;232;;15/02/2023 19:33;AB;464007
464007;15/02/2023;;15/02/2023 15:03;233;;15/02/2023 19:36;AB;464007
464007;15/02/2023;;15/02/2023 08:37;234;;15/02/2023 19:39;AB;464007
464007;15/02/2023;;15/02/2023 11:19;235;;15/02/2023 19:47;HO;464007
464007;15/02/2023;;15/02/2023 09:14;236;;15/02/2023 19:51;AB;464007
464007;15/02/2023;;15/02/2023 08:55;237;;15/02/2023 19:56;AB;464007
464007;15/02/2023;;15/02/2023 13:20;238;;15/02/2023 19:57;HO;464007
464007;15/02/2023;;15/02/2023 08:44;239;;15/02/2023 19:58;AB;464007
464007;15/02/2023;;14/02/2023 06:46;240;;15/02/2023 20:04;AB;464007
464007;15/02/2023;;15/02/2023 07:39;241;;15/02/2023 20:04;AB;464007
464007;15/02/2023;;15/02/2023 10:45;242;;15/02/2023 20:16;AB;464007
464007;15/02/2023;;15/02/2023 10:10;243;;15/02/2023 20:19;AB;464007
464007;15/02/2023;;15/02/2023 11:18;244;;15/02/2023 20:25;AB;464007
464007;15/02/2023;;15/02/2023 17:39;245;;15/02/2023 20:33;HO;464007
464007;15/02/2023;;15/02/2023 11:09;246;;15/02/2023 20:38;AB;464007
464007;15/02/2023;;15/02/2023 10:19;247;;15/02/2023 20:39;AB;464007
464007;15/02/2023;;15/02/2023 17:24;248;;15/02/2023 21:05;HO;464007
464007;15/02/2023;;15/02/2023 11:39;249;;15/02/2023 21:18;AB;464007
464007;15/02/2023;;15/02/2023 12:38;250;;15/02/2023 21:36;AB;464007
464007;15/02/2023;;15/02/2023 18:51;251;;15/02/2023 21:52;AB;464007
464007;15/02/2023;;15/02/2023 08:01;252;;15/02/2023 21:57;AB;464007
464007;15/02/2023;;15/02/2023 17:51;253;;15/02/2023 22:02;HO;464007
464007;15/02/2023;;15/02/2023 19:02;254;;15/02/2023 22:33;AB;464007
464007;15/02/2023;;15/02/2023 09:14;255;;15/02/2023 22:34;AB;464007
464007;15/02/2023;;15/02/2023 19:08;256;;15/02/2023 22:34;AB;464007
464007;15/02/2023;;15/02/2023 19:29;257;;15/02/2023 22:34;HO;464007
464007;15/02/2023;;15/02/2023 09:48;258;;15/02/2023 22:46;AB;464007
464007;15/02/2023;;15/02/2023 19:34;259;;15/02/2023 23:26;AB;464007
464007;15/02/2023;;15/02/2023 08:28;260;;15/02/2023 23:34;AB;464007
