CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/02/2023;;14/02/2023 19:39;0;;15/02/2023 07:05;AB;464002
464002;15/02/2023;;14/02/2023 16:48;1;;15/02/2023 07:55;AB;464002
464002;15/02/2023;;14/02/2023 22:03;2;;15/02/2023 08:18;AB;464002
464002;15/02/2023;;14/02/2023 20:35;3;;15/02/2023 08:29;AB;464002
464002;15/02/2023;;15/02/2023 08:16;4;;15/02/2023 08:34;AB;464002
464002;15/02/2023;;14/02/2023 18:26;5;;15/02/2023 08:40;AB;464002
464002;15/02/2023;;14/02/2023 19:31;6;;15/02/2023 08:44;AB;464002
464002;15/02/2023;;14/02/2023 20:18;7;;15/02/2023 09:06;AB;464002
464002;15/02/2023;;15/02/2023 06:30;8;;15/02/2023 09:13;AB;464002
464002;15/02/2023;;15/02/2023 07:15;9;;15/02/2023 09:22;HO;464002
464002;15/02/2023;;15/02/2023 09:20;10;;15/02/2023 10:19;AB;464002
464002;15/02/2023;;14/02/2023 19:02;11;;15/02/2023 10:20;AB;464002
464002;15/02/2023;;15/02/2023 08:39;12;;15/02/2023 10:41;HO;464002
464002;15/02/2023;;13/02/2023 20:02;13;;15/02/2023 10:46;AB;464002
464002;15/02/2023;;15/02/2023 08:57;14;;15/02/2023 10:58;HO;464002
464002;15/02/2023;;15/02/2023 09:39;15;;15/02/2023 11:02;AB;464002
464002;15/02/2023;;15/02/2023 09:23;16;;15/02/2023 11:22;HO;464002
464002;15/02/2023;;15/02/2023 09:18;17;;15/02/2023 11:29;HO;464002
464002;15/02/2023;;15/02/2023 11:35;18;;15/02/2023 11:40;HO;464002
464002;15/02/2023;;15/02/2023 09:41;19;;15/02/2023 11:44;AB;464002
464002;15/02/2023;;15/02/2023 09:35;20;;15/02/2023 11:48;HO;464002
464002;15/02/2023;;15/02/2023 07:30;21;;15/02/2023 11:48;AB;464002
464002;15/02/2023;;15/02/2023 06:43;22;;15/02/2023 12:18;AB;464002
464002;15/02/2023;;14/02/2023 21:55;23;;15/02/2023 12:22;AB;464002
464002;15/02/2023;;15/02/2023 07:58;24;;15/02/2023 12:43;AB;464002
464002;15/02/2023;;15/02/2023 09:13;25;;15/02/2023 12:44;HO;464002
464002;15/02/2023;;15/02/2023 05:06;26;;15/02/2023 12:49;AB;464002
464002;15/02/2023;;15/02/2023 09:43;27;;15/02/2023 12:54;AB;464002
464002;15/02/2023;;15/02/2023 10:15;28;;15/02/2023 13:07;HO;464002
464002;15/02/2023;;15/02/2023 10:37;29;;15/02/2023 13:25;HO;464002
464002;15/02/2023;;15/02/2023 07:33;30;;15/02/2023 13:54;AB;464002
464002;15/02/2023;;15/02/2023 10:48;31;;15/02/2023 14:05;HO;464002
464002;15/02/2023;;15/02/2023 07:32;32;;15/02/2023 14:18;AB;464002
464002;15/02/2023;;15/02/2023 06:59;33;;15/02/2023 14:18;AB;464002
464002;15/02/2023;;15/02/2023 14:25;34;;15/02/2023 14:29;HO;464002
464002;15/02/2023;;15/02/2023 12:45;35;;15/02/2023 14:42;AB;464002
464002;15/02/2023;;15/02/2023 10:35;36;;15/02/2023 14:44;HO;464002
464002;15/02/2023;;15/02/2023 11:42;37;;15/02/2023 14:54;HO;464002
464002;15/02/2023;;15/02/2023 11:24;38;;15/02/2023 14:54;HO;464002
464002;15/02/2023;;15/02/2023 09:09;39;;15/02/2023 14:55;HO;464002
464002;15/02/2023;;15/02/2023 09:53;40;;15/02/2023 15:11;HO;464002
464002;15/02/2023;;15/02/2023 09:05;41;;15/02/2023 15:13;AB;464002
464002;15/02/2023;;15/02/2023 07:12;42;;15/02/2023 15:19;AB;464002
464002;15/02/2023;;15/02/2023 12:31;43;;15/02/2023 15:21;HO;464002
464002;15/02/2023;;15/02/2023 10:59;44;;15/02/2023 15:23;HO;464002
464002;15/02/2023;;15/02/2023 13:17;45;;15/02/2023 15:29;HO;464002
464002;15/02/2023;;15/02/2023 12:10;46;;15/02/2023 15:37;AB;464002
464002;15/02/2023;;13/02/2023 12:43;47;;15/02/2023 15:44;AB;464002
464002;15/02/2023;;15/02/2023 13:47;48;;15/02/2023 15:48;HO;464002
464002;15/02/2023;;15/02/2023 13:24;49;;15/02/2023 15:51;HO;464002
464002;15/02/2023;;15/02/2023 08:20;50;;15/02/2023 15:56;AB;464002
464002;15/02/2023;;15/02/2023 10:49;51;;15/02/2023 16:00;HO;464002
464002;15/02/2023;;15/02/2023 11:37;52;;15/02/2023 16:04;HO;464002
464002;15/02/2023;;15/02/2023 11:05;53;;15/02/2023 16:07;HO;464002
464002;15/02/2023;;15/02/2023 15:50;54;;15/02/2023 16:08;AB;464002
464002;15/02/2023;;15/02/2023 11:05;55;;15/02/2023 16:17;AB;464002
464002;15/02/2023;;15/02/2023 13:28;56;;15/02/2023 16:18;HO;464002
464002;15/02/2023;;15/02/2023 14:55;57;;15/02/2023 16:47;AB;464002
464002;15/02/2023;;15/02/2023 15:14;58;;15/02/2023 16:59;HO;464002
464002;15/02/2023;;15/02/2023 14:32;59;;15/02/2023 17:01;HO;464002
464002;15/02/2023;;15/02/2023 07:04;60;;15/02/2023 17:01;AB;464002
464002;15/02/2023;;15/02/2023 07:12;61;;15/02/2023 17:16;AB;464002
464002;15/02/2023;;15/02/2023 09:18;62;;15/02/2023 17:16;AB;464002
464002;15/02/2023;;15/02/2023 13:02;63;;15/02/2023 17:19;HO;464002
464002;15/02/2023;;15/02/2023 11:03;64;;15/02/2023 17:19;HO;464002
464002;15/02/2023;;15/02/2023 08:10;65;;15/02/2023 17:20;AB;464002
464002;15/02/2023;;15/02/2023 06:42;66;;15/02/2023 17:24;AB;464002
464002;15/02/2023;;15/02/2023 13:37;67;;15/02/2023 17:31;HO;464002
464002;15/02/2023;;15/02/2023 07:57;68;;15/02/2023 17:32;AB;464002
464002;15/02/2023;;15/02/2023 14:02;69;;15/02/2023 17:33;AB;464002
464002;15/02/2023;;15/02/2023 09:30;70;;15/02/2023 17:33;AB;464002
464002;15/02/2023;;15/02/2023 07:28;71;;15/02/2023 17:35;AB;464002
464002;15/02/2023;;15/02/2023 13:59;72;;15/02/2023 17:38;AB;464002
464002;15/02/2023;;15/02/2023 10:20;73;;15/02/2023 17:39;HO;464002
464002;15/02/2023;;15/02/2023 10:20;74;;15/02/2023 17:40;HO;464002
464002;15/02/2023;;15/02/2023 07:37;75;;15/02/2023 17:43;AB;464002
464002;15/02/2023;;15/02/2023 08:03;76;;15/02/2023 17:43;AB;464002
464002;15/02/2023;;15/02/2023 07:46;77;;15/02/2023 17:43;AB;464002
464002;15/02/2023;;15/02/2023 07:47;78;;15/02/2023 17:43;AB;464002
464002;15/02/2023;;15/02/2023 15:37;79;;15/02/2023 17:45;HO;464002
464002;15/02/2023;;15/02/2023 13:52;80;;15/02/2023 17:50;AB;464002
464002;15/02/2023;;15/02/2023 15:39;81;;15/02/2023 17:50;HO;464002
464002;15/02/2023;;15/02/2023 14:44;82;;15/02/2023 17:51;HO;464002
464002;15/02/2023;;15/02/2023 13:25;83;;15/02/2023 17:51;HO;464002
464002;15/02/2023;;15/02/2023 08:07;84;;15/02/2023 17:55;AB;464002
464002;15/02/2023;;15/02/2023 06:33;85;;15/02/2023 18:00;AB;464002
464002;15/02/2023;;15/02/2023 17:24;86;;15/02/2023 18:05;AB;464002
464002;15/02/2023;;15/02/2023 12:54;87;;15/02/2023 18:06;AB;464002
464002;15/02/2023;;15/02/2023 14:12;88;;15/02/2023 18:10;AB;464002
464002;15/02/2023;;15/02/2023 12:48;89;;15/02/2023 18:20;AB;464002
464002;15/02/2023;;15/02/2023 15:44;90;;15/02/2023 18:20;HO;464002
464002;15/02/2023;;15/02/2023 11:20;91;;15/02/2023 18:29;HO;464002
464002;15/02/2023;;15/02/2023 14:24;92;;15/02/2023 18:30;HO;464002
464002;15/02/2023;;15/02/2023 16:50;93;;15/02/2023 18:31;AB;464002
464002;15/02/2023;;15/02/2023 17:40;94;;15/02/2023 18:39;AB;464002
464002;15/02/2023;;15/02/2023 07:53;95;;15/02/2023 18:43;AB;464002
464002;15/02/2023;;15/02/2023 06:56;96;;15/02/2023 18:57;AB;464002
464002;15/02/2023;;13/02/2023 17:51;97;;15/02/2023 19:02;AB;464002
464002;15/02/2023;;15/02/2023 10:54;98;;15/02/2023 19:08;HO;464002
464002;15/02/2023;;15/02/2023 18:14;99;;15/02/2023 19:09;HO;464002
464002;15/02/2023;;15/02/2023 13:42;100;;15/02/2023 19:18;HO;464002
464002;15/02/2023;;15/02/2023 08:00;101;;15/02/2023 19:24;AB;464002
464002;15/02/2023;;15/02/2023 15:47;102;;15/02/2023 19:25;HO;464002
464002;15/02/2023;;15/02/2023 17:32;103;;15/02/2023 19:27;AB;464002
464002;15/02/2023;;15/02/2023 03:59;104;;15/02/2023 19:28;AB;464002
464002;15/02/2023;;15/02/2023 07:52;105;;15/02/2023 19:30;AB;464002
464002;15/02/2023;;15/02/2023 08:26;106;;15/02/2023 19:37;HO;464002
464002;15/02/2023;;15/02/2023 09:34;107;;15/02/2023 19:47;AB;464002
464002;15/02/2023;;15/02/2023 19:51;108;;15/02/2023 20:04;AB;464002
464002;15/02/2023;;15/02/2023 15:02;109;;15/02/2023 20:37;HO;464002
464002;15/02/2023;;15/02/2023 14:51;110;;15/02/2023 20:46;AB;464002
464002;15/02/2023;;15/02/2023 08:27;111;;15/02/2023 20:53;AB;464002
464002;15/02/2023;;15/02/2023 14:27;112;;15/02/2023 20:55;HO;464002
464002;15/02/2023;;15/02/2023 18:57;113;;15/02/2023 21:27;AB;464002
464002;15/02/2023;;15/02/2023 07:27;114;;15/02/2023 21:54;AB;464002
464002;15/02/2023;;15/02/2023 11:27;115;;15/02/2023 21:55;AB;464002
464002;15/02/2023;;15/02/2023 19:21;116;;15/02/2023 21:58;AB;464002
