CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2023;220;2;0;0
464008;15/02/2023;220;3;0;0
464008;15/02/2023;220;4;0;0
464008;15/02/2023;220;5;0;2
464008;15/02/2023;220;6;0;2
464008;15/02/2023;220;7;0;0
464008;15/02/2023;220;8;0;2
464008;15/02/2023;220;9;6;2
464008;15/02/2023;220;10;15;2
464008;15/02/2023;220;11;20;5
464008;15/02/2023;220;12;22;8
464008;15/02/2023;220;13;25;9
464008;15/02/2023;220;14;21;10
464008;15/02/2023;220;15;18;12
464008;15/02/2023;220;16;15;11
464008;15/02/2023;220;17;8;10
464008;15/02/2023;220;18;0;4
464008;15/02/2023;220;19;1;3
464008;15/02/2023;220;20;0;3
464008;15/02/2023;220;21;0;2
464008;15/02/2023;220;22;0;2
464008;15/02/2023;220;23;0;2
464008;16/02/2023;220;0;0;0
464008;16/02/2023;220;1;0;0
