CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2023;ENTREES;2;0;0
464002;15/02/2023;SORTIES;2;0;0
464002;15/02/2023;ENTREES;3;0;1
464002;15/02/2023;SORTIES;3;0;0
464002;15/02/2023;ENTREES;4;0;0
464002;15/02/2023;SORTIES;4;0;0
464002;15/02/2023;ENTREES;5;0;1
464002;15/02/2023;SORTIES;5;0;0
464002;15/02/2023;ENTREES;6;0;6
464002;15/02/2023;SORTIES;6;0;0
464002;15/02/2023;ENTREES;7;1;15
464002;15/02/2023;SORTIES;7;0;2
464002;15/02/2023;ENTREES;8;3;7
464002;15/02/2023;SORTIES;8;0;5
464002;15/02/2023;ENTREES;9;7;8
464002;15/02/2023;SORTIES;9;1;2
464002;15/02/2023;ENTREES;10;9;0
464002;15/02/2023;SORTIES;10;2;3
464002;15/02/2023;ENTREES;11;7;2
464002;15/02/2023;SORTIES;11;4;3
464002;15/02/2023;ENTREES;12;1;4
464002;15/02/2023;SORTIES;12;1;5
464002;15/02/2023;ENTREES;13;8;2
464002;15/02/2023;SORTIES;13;2;1
464002;15/02/2023;ENTREES;14;5;4
464002;15/02/2023;SORTIES;14;6;3
464002;15/02/2023;ENTREES;15;6;1
464002;15/02/2023;SORTIES;15;6;5
464002;15/02/2023;ENTREES;16;0;1
464002;15/02/2023;SORTIES;16;5;3
464002;15/02/2023;ENTREES;17;0;3
464002;15/02/2023;SORTIES;17;10;16
464002;15/02/2023;ENTREES;18;1;1
464002;15/02/2023;SORTIES;18;3;9
464002;15/02/2023;ENTREES;19;0;5
464002;15/02/2023;SORTIES;19;5;6
464002;15/02/2023;ENTREES;20;0;0
464002;15/02/2023;SORTIES;20;2;3
464002;15/02/2023;ENTREES;21;0;3
464002;15/02/2023;SORTIES;21;0;4
464002;15/02/2023;ENTREES;22;0;1
464002;15/02/2023;SORTIES;22;0;0
464002;15/02/2023;ENTREES;23;0;0
464002;15/02/2023;SORTIES;23;0;0
464002;16/02/2023;ENTREES;0;0;0
464002;16/02/2023;SORTIES;0;0;0
464002;16/02/2023;ENTREES;1;0;1
464002;16/02/2023;SORTIES;1;0;0
