CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2023;ENTREES;2;0;1
464001;15/02/2023;SORTIES;2;0;0
464001;15/02/2023;ENTREES;3;0;1
464001;15/02/2023;SORTIES;3;0;0
464001;15/02/2023;ENTREES;4;1;5
464001;15/02/2023;SORTIES;4;0;0
464001;15/02/2023;ENTREES;5;1;5
464001;15/02/2023;SORTIES;5;0;0
464001;15/02/2023;ENTREES;6;7;20
464001;15/02/2023;SORTIES;6;0;2
464001;15/02/2023;ENTREES;7;9;25
464001;15/02/2023;SORTIES;7;0;2
464001;15/02/2023;ENTREES;8;21;28
464001;15/02/2023;SORTIES;8;3;7
464001;15/02/2023;ENTREES;9;19;22
464001;15/02/2023;SORTIES;9;1;3
464001;15/02/2023;ENTREES;10;32;10
464001;15/02/2023;SORTIES;10;1;1
464001;15/02/2023;ENTREES;11;37;10
464001;15/02/2023;SORTIES;11;6;3
464001;15/02/2023;ENTREES;12;21;7
464001;15/02/2023;SORTIES;12;6;14
464001;15/02/2023;ENTREES;13;20;8
464001;15/02/2023;SORTIES;13;10;10
464001;15/02/2023;ENTREES;14;30;2
464001;15/02/2023;SORTIES;14;17;7
464001;15/02/2023;ENTREES;15;12;3
464001;15/02/2023;SORTIES;15;22;11
464001;15/02/2023;ENTREES;16;11;5
464001;15/02/2023;SORTIES;16;37;11
464001;15/02/2023;ENTREES;17;10;2
464001;15/02/2023;SORTIES;17;39;25
464001;15/02/2023;ENTREES;18;7;3
464001;15/02/2023;SORTIES;18;38;27
464001;15/02/2023;ENTREES;19;5;3
464001;15/02/2023;SORTIES;19;28;33
464001;15/02/2023;ENTREES;20;2;1
464001;15/02/2023;SORTIES;20;9;7
464001;15/02/2023;ENTREES;21;0;4
464001;15/02/2023;SORTIES;21;5;5
464001;15/02/2023;ENTREES;22;0;1
464001;15/02/2023;SORTIES;22;13;1
464001;15/02/2023;ENTREES;23;0;1
464001;15/02/2023;SORTIES;23;5;2
464001;16/02/2023;ENTREES;0;0;0
464001;16/02/2023;SORTIES;0;1;0
464001;16/02/2023;ENTREES;1;0;0
464001;16/02/2023;SORTIES;1;0;0
