CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2023;ENTREES;2;0;0
464003;15/02/2023;SORTIES;2;0;0
464003;15/02/2023;ENTREES;3;0;0
464003;15/02/2023;SORTIES;3;0;0
464003;15/02/2023;ENTREES;4;0;0
464003;15/02/2023;SORTIES;4;0;0
464003;15/02/2023;ENTREES;5;0;3
464003;15/02/2023;SORTIES;5;0;0
464003;15/02/2023;ENTREES;6;0;4
464003;15/02/2023;SORTIES;6;0;0
464003;15/02/2023;ENTREES;7;6;31
464003;15/02/2023;SORTIES;7;1;1
464003;15/02/2023;ENTREES;8;12;25
464003;15/02/2023;SORTIES;8;3;0
464003;15/02/2023;ENTREES;9;9;10
464003;15/02/2023;SORTIES;9;0;1
464003;15/02/2023;ENTREES;10;8;4
464003;15/02/2023;SORTIES;10;2;1
464003;15/02/2023;ENTREES;11;7;0
464003;15/02/2023;SORTIES;11;3;3
464003;15/02/2023;ENTREES;12;4;3
464003;15/02/2023;SORTIES;12;5;8
464003;15/02/2023;ENTREES;13;4;4
464003;15/02/2023;SORTIES;13;3;2
464003;15/02/2023;ENTREES;14;8;1
464003;15/02/2023;SORTIES;14;6;4
464003;15/02/2023;ENTREES;15;5;1
464003;15/02/2023;SORTIES;15;4;4
464003;15/02/2023;ENTREES;16;3;0
464003;15/02/2023;SORTIES;16;12;6
464003;15/02/2023;ENTREES;17;2;2
464003;15/02/2023;SORTIES;17;9;23
464003;15/02/2023;ENTREES;18;15;4
464003;15/02/2023;SORTIES;18;8;17
464003;15/02/2023;ENTREES;19;39;12
464003;15/02/2023;SORTIES;19;4;14
464003;15/02/2023;ENTREES;20;1;1
464003;15/02/2023;SORTIES;20;1;3
464003;15/02/2023;ENTREES;21;1;0
464003;15/02/2023;SORTIES;21;18;5
464003;15/02/2023;ENTREES;22;0;0
464003;15/02/2023;SORTIES;22;43;14
464003;15/02/2023;ENTREES;23;0;0
464003;15/02/2023;SORTIES;23;0;0
464003;16/02/2023;ENTREES;0;0;0
464003;16/02/2023;SORTIES;0;0;0
464003;16/02/2023;ENTREES;1;0;0
464003;16/02/2023;SORTIES;1;0;0
