CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2023;107;2;0;1
464002;15/02/2023;107;3;0;2
464002;15/02/2023;107;4;0;2
464002;15/02/2023;107;5;0;3
464002;15/02/2023;107;6;0;9
464002;15/02/2023;107;7;1;22
464002;15/02/2023;107;8;4;24
464002;15/02/2023;107;9;10;30
464002;15/02/2023;107;10;17;27
464002;15/02/2023;107;11;20;26
464002;15/02/2023;107;12;20;25
464002;15/02/2023;107;13;26;26
464002;15/02/2023;107;14;25;27
464002;15/02/2023;107;15;25;23
464002;15/02/2023;107;16;20;21
464002;15/02/2023;107;17;10;8
464002;15/02/2023;107;18;8;0
464002;15/02/2023;107;19;3;0
464002;15/02/2023;107;20;1;0
464002;15/02/2023;107;21;1;0
464002;15/02/2023;107;22;1;0
464002;15/02/2023;107;23;1;0
464002;16/02/2023;107;0;0;0
464002;16/02/2023;107;1;0;1
